# file name; noise; peak f.; mag.; duration
20210424230052247_ALFAPCE-R0_snap.fits;1.40128;26471.2;1.10086;0
20210424230152322_ALFAPCE-R0_snap.fits;1.52229;26469.7;1.21893;0
20210424230252397_ALFAPCE-R0_snap.fits;1.18185;26516.6;1.28274;0
20210424230352471_ALFAPCE-R0_snap.fits;1.6473;26525.4;1.49533;0
20210424230452546_ALFAPCE-R0_snap.fits;1.59502;26545.9;1.30804;0
20210424230552621_ALFAPCE-R0_snap.fits;1.45253;26509.3;1.08803;0
20210424230652695_ALFAPCE-R0_snap.fits;1.17549;26518.1;1.49505;0
20210424230752770_ALFAPCE-R0_snap.fits;1.4361;26472.7;1.26771;0
20210424230852845_ALFAPCE-R0_snap.fits;1.75125;26526.9;1.50379;0
20210424230952919_ALFAPCE-R0_snap.fits;1.36819;26535.6;1.25312;0
20210424231052994_ALFAPCE-R0_snap.fits;1.55193;26463.9;1.24895;0
20210424231153069_ALFAPCE-R0_snap.fits;1.49514;26462.4;1.12615;0
20210424231253143_ALFAPCE-R0_snap.fits;1.3412;26456.5;1.75869;0
20210424231353218_ALFAPCE-R0_snap.fits;1.31298;26518.1;1.06799;0
20210424231453293_ALFAPCE-R0_snap.fits;1.4557;26547.4;0.905519;0
20210424231553367_ALFAPCE-R0_snap.fits;1.22109;26513.7;1.34585;0
20210424231653442_ALFAPCE-R0_snap.fits;1.37673;26510.7;1.16798;0
20210424231753517_ALFAPCE-R0_snap.fits;1.32731;26471.2;1.06914;0
20210424231853591_ALFAPCE-R0_snap.fits;1.37221;26450.7;1.36702;0
20210424231953666_ALFAPCE-R0_snap.fits;1.43602;26521;1.1993;0
20210424232053741_ALFAPCE-R0_snap.fits;1.34906;26515.1;1.17175;0
20210424232153815_ALFAPCE-R0_snap.fits;1.32928;26522.5;1.18021;0
20210424232253890_ALFAPCE-R0_snap.fits;1.36102;26455.1;0.995231;0
20210424232353965_ALFAPCE-R0_snap.fits;1.24041;26466.8;0.903391;0
20210424232454039_ALFAPCE-R0_snap.fits;1.48001;26496.1;2.91496;0
20210424232554114_ALFAPCE-R0_snap.fits;1.26202;26487.3;1.14444;0
20210424232654189_ALFAPCE-R0_snap.fits;1.45071;26485.8;0.986076;0
20210424232754263_ALFAPCE-R0_snap.fits;1.29625;26478.5;1.06802;0
20210424232854338_ALFAPCE-R0_snap.fits;1.2545;26449.2;1.33259;0
20210424232954413_ALFAPCE-R0_snap.fits;1.41006;26532.7;1.06961;0
20210424233054487_ALFAPCE-R0_snap.fits;1.14218;26455.1;1.18948;0
20210424233154562_ALFAPCE-R0_snap.fits;1.45195;26460.9;1.42341;0
20210424233254637_ALFAPCE-R0_snap.fits;1.69494;26525.4;1.13842;0
20210424233354711_ALFAPCE-R0_snap.fits;1.38733;26499;0.986414;0
20210424233454786_ALFAPCE-R0_snap.fits;1.2449;26494.6;1.33456;0
20210424233554861_ALFAPCE-R0_snap.fits;1.44358;26513.7;0.994897;0
20210424233654935_ALFAPCE-R0_snap.fits;1.57374;26503.4;1.28949;0
20210424233755010_ALFAPCE-R0_snap.fits;1.47813;26450.7;1.21621;0
20210424233855085_ALFAPCE-R0_snap.fits;1.47888;26452.1;1.46799;0
20210424233955159_ALFAPCE-R0_snap.fits;1.31215;26521;1.01735;0
20210424234055234_ALFAPCE-R0_snap.fits;1.22487;26541.5;1.43426;0
20210424234155309_ALFAPCE-R0_snap.fits;1.40515;26499;1.37144;0
20210424234255383_ALFAPCE-R0_snap.fits;1.43431;26497.6;1.26669;0
20210424234355458_ALFAPCE-R0_snap.fits;1.2499;26544.4;1.32629;0
20210424234455533_ALFAPCE-R0_snap.fits;1.47198;26472.7;1.51514;0
20210424234555607_ALFAPCE-R0_snap.fits;1.44414;26535.6;1.10081;0
20210424234655682_ALFAPCE-R0_snap.fits;1.45169;26531.2;1.32579;0
20210424234755757_ALFAPCE-R0_snap.fits;1.38259;26516.6;1.29472;0
20210424234855831_ALFAPCE-R0_snap.fits;1.59364;26496.1;1.26272;0
20210424234955906_ALFAPCE-R0_snap.fits;1.5084;26455.1;1.25173;0
20210424235055981_ALFAPCE-R0_snap.fits;1.46659;26459.5;1.43999;0
20210424235156055_ALFAPCE-R0_snap.fits;1.44405;26518.1;1.03407;0
20210424235256130_ALFAPCE-R0_snap.fits;1.37231;26521;1.08363;0
20210424235356205_ALFAPCE-R0_snap.fits;1.50288;26534.2;1.4804;0
20210424235456279_ALFAPCE-R0_snap.fits;1.38064;26547.4;1.11479;0
20210424235556354_ALFAPCE-R0_snap.fits;1.69002;26494.6;1.09244;0
20210424235656429_ALFAPCE-R0_snap.fits;1.30177;26525.4;0.97062;0
20210424235756503_ALFAPCE-R0_snap.fits;1.33667;26500.5;1.41029;0
20210424235856578_ALFAPCE-R0_snap.fits;1.62739;26450.7;1.15845;0
20210424235956653_ALFAPCE-R0_snap.fits;1.37387;26449.2;1.3896;0
