# file name; noise; peak f.; mag.; duration
20210424180029847_ALFAPCE-R0_snap.fits;1.77011;26460.9;0.99358;0
20210424180129922_ALFAPCE-R0_snap.fits;1.28831;26493.2;1.14874;0
20210424180229997_ALFAPCE-R0_snap.fits;1.38337;26455.1;1.22614;0
20210424180330071_ALFAPCE-R0_snap.fits;1.58246;26458;1.0236;0
20210424180430146_ALFAPCE-R0_snap.fits;1.39769;26516.6;1.11906;0
20210424180530221_ALFAPCE-R0_snap.fits;1.46059;26537.1;1.30271;0
20210424180630295_ALFAPCE-R0_snap.fits;1.3256;26538.6;1.1078;0
20210424180730370_ALFAPCE-R0_snap.fits;1.1103;26494.6;1.37781;0
20210424180830445_ALFAPCE-R0_snap.fits;1.36559;26535.6;0.979037;0
20210424180930519_ALFAPCE-R0_snap.fits;1.19631;26493.2;1.16634;0
20210424181030594_ALFAPCE-R0_snap.fits;1.37529;26453.6;1.17715;0
20210424181130669_ALFAPCE-R0_snap.fits;1.38085;26487.3;1.58007;0
20210424181230743_ALFAPCE-R0_snap.fits;1.69665;26453.6;1.09187;0
20210424181330818_ALFAPCE-R0_snap.fits;1.39577;26477.1;1.30971;0
20210424181430893_ALFAPCE-R0_snap.fits;1.33172;26526.9;0.95429;0
20210424181530967_ALFAPCE-R0_snap.fits;1.53213;26516.6;1.07802;0
20210424181631042_ALFAPCE-R0_snap.fits;1.40869;26529.8;1.04708;0
20210424181731117_ALFAPCE-R0_snap.fits;1.48589;26521;1.20574;0
20210424181831191_ALFAPCE-R0_snap.fits;1.52123;26538.6;1.64358;0
20210424181931266_ALFAPCE-R0_snap.fits;1.483;26491.7;1.25905;0
20210424182031341_ALFAPCE-R0_snap.fits;1.51796;26512.2;1.46101;0
20210424182131415_ALFAPCE-R0_snap.fits;1.49135;26472.7;1.58261;0
20210424182231490_ALFAPCE-R0_snap.fits;1.56274;26509.3;0.990511;0
20210424182331565_ALFAPCE-R0_snap.fits;1.30266;26545.9;1.4164;0
20210424182431639_ALFAPCE-R0_snap.fits;1.46296;26515.1;1.0708;0
20210424182531714_ALFAPCE-R0_snap.fits;1.35119;26543;1.01597;0
20210424182631789_ALFAPCE-R0_snap.fits;1.42589;26515.1;1.35315;0
20210424182731863_ALFAPCE-R0_snap.fits;1.65184;26538.6;1.04064;0
20210424182831938_ALFAPCE-R0_snap.fits;1.61914;26490.2;0.891628;0
20210424182932013_ALFAPCE-R0_snap.fits;1.23089;26475.6;1.08005;0
20210424183032087_ALFAPCE-R0_snap.fits;1.42091;26516.6;1.23179;0
20210424183132162_ALFAPCE-R0_snap.fits;1.37074;26521;1.2396;0
20210424183232237_ALFAPCE-R0_snap.fits;1.30073;26525.4;1.3371;0
20210424183332311_ALFAPCE-R0_snap.fits;1.3396;26463.9;1.04709;0
20210424183432386_ALFAPCE-R0_snap.fits;1.51453;26481.4;1.15772;0
20210424183532461_ALFAPCE-R0_snap.fits;1.36059;26532.7;1.09635;0
20210424183632535_ALFAPCE-R0_snap.fits;1.63471;26481.4;1.25961;0
20210424183732610_ALFAPCE-R0_snap.fits;1.34657;26459.5;1.18723;0
20210424183832685_ALFAPCE-R0_snap.fits;1.4912;26507.8;1.18548;0
20210424183932759_ALFAPCE-R0_snap.fits;1.47945;26507.8;1.07674;0
20210424184032834_ALFAPCE-R0_snap.fits;1.52221;26481.4;1.30535;0
20210424184132909_ALFAPCE-R0_snap.fits;1.59315;26512.2;1.29224;0
20210424184232983_ALFAPCE-R0_snap.fits;1.45427;26463.9;1.08365;0
20210424184333058_ALFAPCE-R0_snap.fits;1.49163;26493.2;1.64617;0
20210424184433133_ALFAPCE-R0_snap.fits;1.49493;26506.3;1.42367;0
20210424184533207_ALFAPCE-R0_snap.fits;1.23604;26521;1.40612;0
20210424184633282_ALFAPCE-R0_snap.fits;1.59549;26465.3;0.821838;0
20210424184733357_ALFAPCE-R0_snap.fits;1.52584;26466.8;1.35643;0
20210424184833431_ALFAPCE-R0_snap.fits;1.45601;26477.1;1.01191;0
20210424184933506_ALFAPCE-R0_snap.fits;1.49966;26504.9;1.08295;0
20210424185033581_ALFAPCE-R0_snap.fits;1.22725;26484.4;1.39431;0
20210424185133655_ALFAPCE-R0_snap.fits;1.79835;26521;1.2098;0
20210424185233730_ALFAPCE-R0_snap.fits;1.33763;26452.1;1.35033;0
20210424185333805_ALFAPCE-R0_snap.fits;1.36566;26493.2;1.38438;0
20210424185433879_ALFAPCE-R0_snap.fits;1.316;26474.1;1.05086;0
20210424185533954_ALFAPCE-R0_snap.fits;1.59819;26471.2;1.46313;0
20210424185634029_ALFAPCE-R0_snap.fits;1.34661;26522.5;0.973909;0
20210424185734103_ALFAPCE-R0_snap.fits;1.45436;26540;1.20046;0
20210424185834178_ALFAPCE-R0_snap.fits;1.32201;26502;2.06124;0
20210424185934253_ALFAPCE-R0_snap.fits;1.43943;26494.6;1.2677;0
