# file name; noise; peak f.; mag.; duration
20210424140011927_ALFAPCE-R0_snap.fits;1.33166;26493.2;1.07498;0
20210424140112002_ALFAPCE-R0_snap.fits;1.30759;26528.3;1.22527;0
20210424140212077_ALFAPCE-R0_snap.fits;1.30759;26480;1.17251;0
20210424140312151_ALFAPCE-R0_snap.fits;1.19709;26480;1.29991;0
20210424140412226_ALFAPCE-R0_snap.fits;1.32894;26510.7;0.858796;0
20210424140512301_ALFAPCE-R0_snap.fits;1.24361;26509.3;1.70953;0
20210424140612375_ALFAPCE-R0_snap.fits;1.5416;26544.4;1.49774;0
20210424140712450_ALFAPCE-R0_snap.fits;1.41782;26543;1.01245;0
20210424140812525_ALFAPCE-R0_snap.fits;1.49945;26547.4;1.38878;0
20210424140912599_ALFAPCE-R0_snap.fits;1.33736;26491.7;1.13776;0
20210424141012674_ALFAPCE-R0_snap.fits;1.32457;26506.3;1.23721;0
20210424141112749_ALFAPCE-R0_snap.fits;1.57305;26545.9;1.19138;0
20210424141212823_ALFAPCE-R0_snap.fits;1.20621;26538.6;0.904827;0
20210424141312898_ALFAPCE-R0_snap.fits;1.40259;26538.6;1.29681;0
20210424141412973_ALFAPCE-R0_snap.fits;1.81446;26516.6;1.20856;0
20210424141513047_ALFAPCE-R0_snap.fits;1.43173;26462.4;1.32245;0
20210424141613122_ALFAPCE-R0_snap.fits;1.57041;26471.2;1.18901;0
20210424141713197_ALFAPCE-R0_snap.fits;1.29209;26468.3;1.33342;0
20210424141813271_ALFAPCE-R0_snap.fits;1.30436;26480;1.64198;0
20210424141913346_ALFAPCE-R0_snap.fits;1.64568;26535.6;1.3295;0
20210424142013421_ALFAPCE-R0_snap.fits;1.16077;26540;1.2135;0
20210424142113495_ALFAPCE-R0_snap.fits;1.72615;26450.7;1.05668;0
20210424142213570_ALFAPCE-R0_snap.fits;1.3552;26541.5;1.12077;0
20210424142313645_ALFAPCE-R0_snap.fits;1.29794;26472.7;1.01733;0
20210424142413719_ALFAPCE-R0_snap.fits;1.37783;26500.5;1.31435;0
20210424142513794_ALFAPCE-R0_snap.fits;1.47653;26477.1;1.16408;0
20210424142613869_ALFAPCE-R0_snap.fits;1.28898;26477.1;1.25639;0
20210424142713943_ALFAPCE-R0_snap.fits;1.33444;26455.1;0.75066;0
20210424142814018_ALFAPCE-R0_snap.fits;1.2282;26460.9;1.31489;0
20210424142914093_ALFAPCE-R0_snap.fits;1.26846;26500.5;1.19137;0
20210424143014167_ALFAPCE-R0_snap.fits;1.36062;26481.4;1.17519;0
20210424143114242_ALFAPCE-R0_snap.fits;1.24835;26488.8;1.67618;0
20210424143214317_ALFAPCE-R0_snap.fits;1.4435;26469.7;1.21523;0
20210424143314391_ALFAPCE-R0_snap.fits;1.69327;26496.1;1.19379;0
20210424143414466_ALFAPCE-R0_snap.fits;1.32232;26456.5;1.27544;0
20210424143514541_ALFAPCE-R0_snap.fits;1.41927;26485.8;1.59876;0
20210424143614615_ALFAPCE-R0_snap.fits;1.27796;26488.8;1.20283;0
20210424143714690_ALFAPCE-R0_snap.fits;1.40704;26474.1;1.30878;0
20210424143814765_ALFAPCE-R0_snap.fits;1.54231;26480;1.04021;0
20210424143914839_ALFAPCE-R0_snap.fits;1.41844;26480;1.43331;0
20210424144014914_ALFAPCE-R0_snap.fits;1.43929;26485.8;1.10685;0
20210424144114989_ALFAPCE-R0_snap.fits;1.42005;26474.1;0.971908;0
20210424144215063_ALFAPCE-R0_snap.fits;1.19255;26504.9;1.38008;0
20210424144315138_ALFAPCE-R0_snap.fits;1.35843;26499;1.49316;0
20210424144415213_ALFAPCE-R0_snap.fits;1.07434;26468.3;1.05392;0
20210424144515287_ALFAPCE-R0_snap.fits;1.70559;26499;1.30284;0
20210424144615362_ALFAPCE-R0_snap.fits;1.40259;26497.6;1.4046;0
20210424144715437_ALFAPCE-R0_snap.fits;1.29977;26510.7;1.35389;0
20210424144815511_ALFAPCE-R0_snap.fits;1.44009;26468.3;1.26202;0
20210424144915586_ALFAPCE-R0_snap.fits;1.42912;26515.1;0.982932;0
20210424145015661_ALFAPCE-R0_snap.fits;1.30342;26458;1.19648;0
20210424145115735_ALFAPCE-R0_snap.fits;1.30021;26477.1;1.09439;0
20210424145215810_ALFAPCE-R0_snap.fits;1.45132;26522.5;1.33019;0
20210424145315885_ALFAPCE-R0_snap.fits;1.39566;26459.5;1.31504;0
20210424145415959_ALFAPCE-R0_snap.fits;1.51941;26532.7;1.35202;0
20210424145516034_ALFAPCE-R0_snap.fits;1.54099;26526.9;1.33331;0
20210424145616109_ALFAPCE-R0_snap.fits;1.39791;26452.1;1.11603;0
20210424145716183_ALFAPCE-R0_snap.fits;1.55534;26472.7;0.990773;0
20210424145816258_ALFAPCE-R0_snap.fits;1.53772;26450.7;1.32948;0
20210424145916333_ALFAPCE-R0_snap.fits;1.34021;26541.5;1.15489;0
