# file name; noise; peak f.; mag.; duration
20210424220047767_ALFAPCE-R0_snap.fits;1.44813;26462.4;1.24184;0
20210424220147842_ALFAPCE-R0_snap.fits;1.46958;26515.1;1.62807;0
20210424220247917_ALFAPCE-R0_snap.fits;1.58038;26502;1.37451;0
20210424220347991_ALFAPCE-R0_snap.fits;1.25596;26518.1;1.13474;0
20210424220448066_ALFAPCE-R0_snap.fits;1.44107;26469.7;0.926673;0
20210424220548141_ALFAPCE-R0_snap.fits;1.3788;26518.1;1.01226;0
20210424220648215_ALFAPCE-R0_snap.fits;1.44455;26463.9;1.28667;0
20210424220748290_ALFAPCE-R0_snap.fits;1.28095;26458;1.418;0
20210424220848365_ALFAPCE-R0_snap.fits;1.48664;26480;1.18324;0
20210424220948439_ALFAPCE-R0_snap.fits;1.56583;26512.2;1.29908;0
20210424221048514_ALFAPCE-R0_snap.fits;1.28263;26512.2;1.52682;0
20210424221148589_ALFAPCE-R0_snap.fits;1.4223;26456.5;1.08453;0
20210424221248663_ALFAPCE-R0_snap.fits;1.09901;26535.6;1.12948;0
20210424221348738_ALFAPCE-R0_snap.fits;1.54969;26481.4;2.41476;0
20210424221448813_ALFAPCE-R0_snap.fits;1.63988;26490.2;1.21264;0
20210424221548887_ALFAPCE-R0_snap.fits;1.37797;26449.2;1.54153;0
20210424221648962_ALFAPCE-R0_snap.fits;1.30546;26471.2;1.68158;0
20210424221749037_ALFAPCE-R0_snap.fits;1.30067;26515.1;0.968928;0
20210424221849111_ALFAPCE-R0_snap.fits;1.41163;26480;1.90857;0
20210424221949186_ALFAPCE-R0_snap.fits;1.3541;26535.6;0.992781;0
20210424222049261_ALFAPCE-R0_snap.fits;1.3775;26490.2;1.11232;0
20210424222149335_ALFAPCE-R0_snap.fits;1.76362;26521;1.09921;0
20210424222249410_ALFAPCE-R0_snap.fits;1.31922;26513.7;1.01823;0
20210424222349485_ALFAPCE-R0_snap.fits;1.31283;26463.9;1.23129;0
20210424222449559_ALFAPCE-R0_snap.fits;1.45319;26471.2;1.49749;0
20210424222549634_ALFAPCE-R0_snap.fits;1.52139;26538.6;1.134;0
20210424222649709_ALFAPCE-R0_snap.fits;1.58937;26502;1.32675;0
20210424222749783_ALFAPCE-R0_snap.fits;1.4907;26526.9;1.56329;0
20210424222849858_ALFAPCE-R0_snap.fits;1.48588;26512.2;1.31399;0
20210424222949933_ALFAPCE-R0_snap.fits;1.4092;26502;1.02363;0
20210424223050007_ALFAPCE-R0_snap.fits;1.40667;26465.3;0.992618;0
20210424223150082_ALFAPCE-R0_snap.fits;1.16993;26493.2;1.2687;0
20210424223250157_ALFAPCE-R0_snap.fits;1.25003;26452.1;1.10101;0
20210424223350231_ALFAPCE-R0_snap.fits;1.42263;26509.3;0.845921;0
20210424223450306_ALFAPCE-R0_snap.fits;1.36035;26515.1;1.44421;0
20210424223550381_ALFAPCE-R0_snap.fits;1.50632;26469.7;1.04735;0
20210424223650455_ALFAPCE-R0_snap.fits;1.43387;26515.1;1.05297;0
20210424223750530_ALFAPCE-R0_snap.fits;1.48533;26487.3;0.988398;0
20210424223850605_ALFAPCE-R0_snap.fits;1.21443;26518.1;0.965451;0
20210424223950679_ALFAPCE-R0_snap.fits;1.32609;26525.4;1.34705;0
20210424224050754_ALFAPCE-R0_snap.fits;1.4058;26499;1.2965;0
20210424224150829_ALFAPCE-R0_snap.fits;1.4112;26510.7;1.26783;0
20210424224250903_ALFAPCE-R0_snap.fits;1.74931;26497.6;1.21131;0
20210424224350978_ALFAPCE-R0_snap.fits;1.32177;26521;1.21891;0
20210424224451053_ALFAPCE-R0_snap.fits;1.14201;26482.9;1.17412;0
20210424224551127_ALFAPCE-R0_snap.fits;1.4156;26468.3;1.17248;0
20210424224651202_ALFAPCE-R0_snap.fits;1.37277;26510.7;1.04413;0
20210424224751277_ALFAPCE-R0_snap.fits;1.23323;26478.5;1.07951;0
20210424224851351_ALFAPCE-R0_snap.fits;1.32228;26532.7;1.53655;0
20210424224951426_ALFAPCE-R0_snap.fits;1.32628;26499;1.29725;0
20210424225051501_ALFAPCE-R0_snap.fits;1.34753;26477.1;1.44557;0
20210424225151575_ALFAPCE-R0_snap.fits;1.59704;26478.5;1.59737;0
20210424225251650_ALFAPCE-R0_snap.fits;1.44117;26497.6;0.940469;0
20210424225351725_ALFAPCE-R0_snap.fits;1.24888;26516.6;1.38239;0
20210424225451799_ALFAPCE-R0_snap.fits;1.31989;26544.4;1.33608;0
20210424225551874_ALFAPCE-R0_snap.fits;1.28434;26458;1.51281;0
20210424225651949_ALFAPCE-R0_snap.fits;1.38027;26455.1;1.29912;0
20210424225752023_ALFAPCE-R0_snap.fits;1.29695;26472.7;1.37035;0
20210424225852098_ALFAPCE-R0_snap.fits;1.41342;26484.4;1.05468;0
20210424225952173_ALFAPCE-R0_snap.fits;1.18579;26532.7;1.47189;0
