# file name; noise; peak f.; mag.; duration
20210424210043287_ALFAPCE-R0_snap.fits;1.45963;26468.3;1.29478;0
20210424210143362_ALFAPCE-R0_snap.fits;1.32933;26449.2;1.2486;0
20210424210243437_ALFAPCE-R0_snap.fits;1.42712;26471.2;1.24908;0
20210424210343511_ALFAPCE-R0_snap.fits;1.35853;26474.1;0.96328;0
20210424210443586_ALFAPCE-R0_snap.fits;1.58105;26504.9;1.33929;0
20210424210543661_ALFAPCE-R0_snap.fits;1.49423;26465.3;1.25073;0
20210424210643735_ALFAPCE-R0_snap.fits;1.35894;26487.3;1.12395;0
20210424210743810_ALFAPCE-R0_snap.fits;1.49302;26494.6;0.787629;0
20210424210843885_ALFAPCE-R0_snap.fits;1.45549;26481.4;1.28544;0
20210424210943959_ALFAPCE-R0_snap.fits;1.61097;26532.7;1.37872;0
20210424211044034_ALFAPCE-R0_snap.fits;1.67446;26503.4;1.0284;0
20210424211144109_ALFAPCE-R0_snap.fits;1.66069;26537.1;1.20076;0
20210424211244183_ALFAPCE-R0_snap.fits;1.38342;26459.5;1.34298;0
20210424211344258_ALFAPCE-R0_snap.fits;1.24129;26481.4;1.50127;0
20210424211444333_ALFAPCE-R0_snap.fits;1.29762;26502;1.51687;0
20210424211544407_ALFAPCE-R0_snap.fits;1.34702;26500.5;1.03653;0
20210424211644482_ALFAPCE-R0_snap.fits;1.602;26526.9;1.04057;0
20210424211744557_ALFAPCE-R0_snap.fits;1.52914;26494.6;1.40415;0
20210424211844631_ALFAPCE-R0_snap.fits;1.75477;26469.7;1.23882;0
20210424211944706_ALFAPCE-R0_snap.fits;1.33418;26480;1.08655;0
20210424212044781_ALFAPCE-R0_snap.fits;1.44857;26523.9;1.78547;0
20210424212144855_ALFAPCE-R0_snap.fits;1.23185;26488.8;1.33909;0
20210424212244930_ALFAPCE-R0_snap.fits;1.39738;26477.1;1.16146;0
20210424212345005_ALFAPCE-R0_snap.fits;1.18955;26496.1;1.15825;0
20210424212445079_ALFAPCE-R0_snap.fits;1.49939;26456.5;1.2828;0
20210424212545154_ALFAPCE-R0_snap.fits;1.55462;26468.3;1.32182;0
20210424212645229_ALFAPCE-R0_snap.fits;1.19054;26509.3;1.37222;0
20210424212745303_ALFAPCE-R0_snap.fits;1.37057;26547.4;1.07128;0
20210424212845378_ALFAPCE-R0_snap.fits;1.33397;26528.3;1.06936;0
20210424212945453_ALFAPCE-R0_snap.fits;1.33965;26541.5;1.27598;0
20210424213045527_ALFAPCE-R0_snap.fits;1.36577;26515.1;1.40009;0
20210424213145602_ALFAPCE-R0_snap.fits;1.44098;26485.8;1.33839;0
20210424213245677_ALFAPCE-R0_snap.fits;1.51263;26475.6;1.16593;0
20210424213345751_ALFAPCE-R0_snap.fits;1.67306;26480;1.31551;0
20210424213445826_ALFAPCE-R0_snap.fits;1.34156;26543;1.28916;0
20210424213545901_ALFAPCE-R0_snap.fits;1.33521;26493.2;1.04875;0
20210424213645975_ALFAPCE-R0_snap.fits;1.30001;26503.4;2.36081;0
20210424213746050_ALFAPCE-R0_snap.fits;1.333;26531.2;1.19214;0
20210424213846125_ALFAPCE-R0_snap.fits;1.28506;26480;1.15166;0
20210424213946199_ALFAPCE-R0_snap.fits;1.40291;26541.5;1.30767;0
20210424214046274_ALFAPCE-R0_snap.fits;1.47056;26500.5;1.3392;0
20210424214146349_ALFAPCE-R0_snap.fits;1.47926;26522.5;1.18668;0
20210424214246423_ALFAPCE-R0_snap.fits;1.79332;26500.5;1.21495;0
20210424214346498_ALFAPCE-R0_snap.fits;1.38532;26537.1;1.74342;0
20210424214446573_ALFAPCE-R0_snap.fits;1.31404;26529.8;1.08622;0
20210424214546647_ALFAPCE-R0_snap.fits;1.30049;26545.9;1.24718;0
20210424214646722_ALFAPCE-R0_snap.fits;1.26113;26484.4;1.20797;0
20210424214746797_ALFAPCE-R0_snap.fits;1.47109;26490.2;1.37342;0
20210424214846871_ALFAPCE-R0_snap.fits;1.42262;26528.3;1.14998;0
20210424214946946_ALFAPCE-R0_snap.fits;1.65448;26519.5;1.52322;0
20210424215047021_ALFAPCE-R0_snap.fits;1.42994;26502;0.949154;0
20210424215147095_ALFAPCE-R0_snap.fits;1.20943;26469.7;1.02054;0
20210424215247170_ALFAPCE-R0_snap.fits;1.34662;26500.5;1.27771;0
20210424215347245_ALFAPCE-R0_snap.fits;1.31958;26513.7;1.22643;0
20210424215447319_ALFAPCE-R0_snap.fits;1.48488;26465.3;1.21321;0
20210424215547394_ALFAPCE-R0_snap.fits;1.26056;26466.8;1.15047;0
20210424215647469_ALFAPCE-R0_snap.fits;1.34439;26502;1.10519;0
20210424215747543_ALFAPCE-R0_snap.fits;1.4574;26547.4;0.952159;0
20210424215847618_ALFAPCE-R0_snap.fits;1.1872;26535.6;1.30549;0
20210424215947693_ALFAPCE-R0_snap.fits;1.43932;26532.7;1.21824;0
