#timestamp,LO_Frequency,Hit,StdDev 
1619265615.2,286046998.3,N
1619265635.0,286046998.6,N
1619265635.9,286046998.6,N
1619265655.8,286046998.5,N
1619265675.6,286046998.3,N
1619265695.4,286046998.3,N
1619265715.3,286046998.6,N
1619265735.1,286046999.4,N
1619265755.9,286046999.4,N
1619265775.7,286046999.0,N
1619265795.5,286046999.3,N
1619265815.4,286046998.9,N
1619265835.2,286046998.9,N
1619265855.0,286046998.4,N
1619265855.9,286046998.4,N
1619265875.8,286046999.1,N
1619265895.6,286046998.4,N
1619265915.5,286046998.9,N
1619265935.3,286046998.9,N
1619265955.1,286046998.3,N
1619265975.9,286046998.5,N
1619265995.7,286047001.1,N
1619266015.5,286047001.2,N
1619266035.4,286046998.1,N
1619266055.2,286046998.5,N
1619266075.1,286046998.7,N
1619266076.0,286046998.7,N
1619266095.8,286046998.4,N
1619266115.6,286046998.9,N
1619266135.5,286046998.1,N
1619266155.3,286046999.0,N
1619266175.2,286046998.2,N
1619266195.9,286046998.8,N
1619266215.7,286046998.8,N
1619266235.6,286046998.4,N
1619266255.4,286046998.8,N
1619266275.2,286046998.7,N
1619266325.1,286046998.9,E
1619266335.0,286046998.6,N
1619266335.9,286046998.6,P
1619266355.8,286047001.1,P
1619266375.6,286047001.1,N
1619266395.4,286047000.7,N
1619266415.3,286047000.8,N
1619266435.1,286047001.1,N
1619266455.9,286047000.7,N
1619266475.7,286047001.1,N
1619266495.5,286047001.2,N
1619266515.4,286047001.1,N
1619266535.2,286047001.1,N
1619266555.1,286046998.3,N
1619266556.0,286046998.3,N
1619266575.8,286047001.0,N
1619266595.6,286047000.6,N
1619266615.5,286042905.1,Y
1619266635.3,286047000.6,P
1619266655.1,286047000.3,N
1619266675.9,286047000.4,N
1619266695.7,286047000.0,N
1619266715.6,286047001.0,Y
1619266735.4,286047001.0,P
1619266755.2,286046998.1,P
1619266775.1,286047000.4,N
1619266776.0,286047000.4,N
1619266795.8,286047000.9,N
1619266815.7,286047000.5,N
1619266835.5,286047000.4,N
1619266855.3,286047000.8,N
1619266875.2,286046998.3,N
1619266895.0,286046998.5,N
1619266895.9,286046998.5,N
1619266915.8,286046998.2,N
1619266935.6,286047001.2,N
1619266955.4,286047001.2,N
1619266975.3,286047001.2,N
1619266995.1,286046998.2,N
1619267015.8,286046998.6,N
1619267035.7,286046998.5,N
1619267055.5,286046998.2,N
1619267075.4,286046998.2,N
1619267095.2,286046999.0,N
1619267115.0,286046998.6,N
1619267115.9,286046998.6,N
1619267135.8,286046998.5,N
1619267155.6,286046998.9,N
1619267175.4,286046998.4,N
1619267195.3,286046998.1,N
1619267215.1,286046998.6,N
1619267235.9,286047000.7,N
1619267255.7,286046998.6,N
1619267275.5,286046998.3,N
1619267295.4,286046998.3,N
1619267315.2,286046998.6,N
1619267335.0,286046998.6,N
1619267336.0,286046998.6,N
1619267355.8,286046998.5,N
1619267375.6,286046998.2,N
1619267395.5,286047011.9,Y
1619267415.3,286047000.9,P
1619267435.1,286047000.3,N
1619267455.9,286047000.7,N
1619267475.7,286046999.9,N
1619267495.6,286047000.3,N
1619267515.4,286046999.8,N
1619267535.2,286047000.2,N
1619267555.1,286047000.0,N
1619267556.0,286047000.0,N
1619267575.8,286047000.4,N
1619267595.7,286047000.5,N
1619267615.5,286047001.0,N
1619267635.3,286047000.5,N
1619267655.2,286047000.6,N
1619267675.0,286047001.0,N
1619267675.9,286047001.0,N
1619267695.7,286047000.9,N
1619267715.6,286046999.9,N
1619267735.4,286047002.7,Y
1619267755.3,286047000.0,P
1619267775.1,286047000.1,N
1619267795.8,286047000.3,N
1619267815.7,286047000.5,Y
1619267835.5,286047000.9,P
1619267855.4,286047001.1,P
1619267875.2,286047001.2,N
1619267895.0,286047001.2,N
1619267895.9,286047001.2,Y
1619267915.8,286046998.4,P
1619267935.6,286046998.3,N
1619267955.5,286046998.3,N
1619267975.3,286046998.6,N
1619267995.1,286046998.4,N
1619268015.9,286046998.4,N
1619268035.7,286046998.7,N
1619268055.5,286046998.4,N
1619268075.4,286046998.5,N
1619268095.2,286046998.7,N
1619268115.0,286046998.3,N
1619268116.0,286046998.3,N
1619268135.8,286046998.8,N
1619268155.6,286046999.0,N
1619268175.5,286046998.8,N
1619268195.3,286046999.0,N
1619268215.1,286046999.1,N
1619268235.9,286046999.6,N
1619268255.7,286046998.3,N
1619268275.6,286046999.3,N
1619268295.4,286046998.7,N
1619268315.2,286046998.7,N
1619268335.1,286046998.7,N
1619268336.0,286046998.7,N
1619268355.8,286046998.9,N
1619268375.6,286046999.4,N
1619268395.5,286046998.4,N
1619268415.3,286046999.2,N
1619268435.2,286046998.7,N
1619268455.9,286046999.2,N
1619268475.7,286046999.3,N
1619268495.6,286046999.2,N
1619268515.4,286046999.1,N
1619268535.2,286046998.4,Y
1619268555.1,286047001.1,P
1619268556.0,286047001.1,N
1619268575.8,286046998.1,N
1619268595.7,286046998.5,N
1619268615.5,286046998.2,N
1619268635.3,286046998.2,N
1619268655.2,286047000.7,N
1619268675.0,286047001.1,N
1619268675.9,286047001.1,N
1619268695.8,286047000.7,N
1619268715.6,286047000.6,N
1619268735.4,286047000.6,N
1619268755.3,286047000.8,N
1619268775.1,286046998.2,N
1619268795.8,286046998.1,N
1619268815.7,286047000.9,N
1619268835.5,286047001.2,N
1619268855.4,286046998.5,N
1619268875.2,286046998.2,N
1619268895.0,286046998.2,N
1619268895.9,286046998.2,N
1619268915.8,286046998.3,N
1619268935.6,286046998.6,N
1619268955.4,286046998.1,N
1619268975.3,286047000.8,N
1619268995.1,286047001.1,N
1619269015.9,286047001.1,N
1619269035.7,286047001.2,N
1619269055.5,286046998.5,N
1619269075.4,286046998.1,N
1619269095.2,286046998.5,N
1619269115.0,286047001.2,N
1619269116.0,286047001.2,N
1619269135.8,286046998.1,N
1619269155.6,286047000.9,N
1619269175.5,286046998.1,N
1619269195.3,286047001.0,N
