# file name; noise; peak f.; mag.; duration
20210424170025367_ALFAPCE-R0_snap.fits;1.15944;26496.1;1.35491;0
20210424170125442_ALFAPCE-R0_snap.fits;1.3579;26544.4;1.06507;0
20210424170225517_ALFAPCE-R0_snap.fits;1.2192;26462.4;1.263;0
20210424170325591_ALFAPCE-R0_snap.fits;1.33069;26534.2;1.31913;0
20210424170425666_ALFAPCE-R0_snap.fits;1.41688;26456.5;0.959542;0
20210424170525741_ALFAPCE-R0_snap.fits;1.35853;26513.7;1.17816;0
20210424170625815_ALFAPCE-R0_snap.fits;1.5421;26541.5;0.972715;0
20210424170725890_ALFAPCE-R0_snap.fits;1.39864;26538.6;1.21483;0
20210424170825965_ALFAPCE-R0_snap.fits;1.26192;26518.1;1.30078;0
20210424170926039_ALFAPCE-R0_snap.fits;1.33455;26503.4;1.24478;0
20210424171026114_ALFAPCE-R0_snap.fits;1.52047;26516.6;1.26279;0
20210424171126189_ALFAPCE-R0_snap.fits;1.37318;26513.7;1.00036;0
20210424171226263_ALFAPCE-R0_snap.fits;1.34787;26460.9;1.23447;0
20210424171326338_ALFAPCE-R0_snap.fits;1.38547;26490.2;1.1426;0
20210424171426413_ALFAPCE-R0_snap.fits;1.37321;26502;1.20878;0
20210424171526487_ALFAPCE-R0_snap.fits;1.29878;26485.8;1.20587;0
20210424171626562_ALFAPCE-R0_snap.fits;1.66491;26450.7;1.37497;0
20210424171726637_ALFAPCE-R0_snap.fits;1.27517;26510.7;1.75463;0
20210424171826711_ALFAPCE-R0_snap.fits;1.46676;26463.9;1.12856;0
20210424171926786_ALFAPCE-R0_snap.fits;1.51534;26460.9;1.12122;0
20210424172026861_ALFAPCE-R0_snap.fits;1.20492;26491.7;1.36698;0
20210424172126935_ALFAPCE-R0_snap.fits;1.68059;26504.9;1.07983;0
20210424172227010_ALFAPCE-R0_snap.fits;1.41002;26485.8;1.24018;0
20210424172327085_ALFAPCE-R0_snap.fits;1.33638;26468.3;1.3597;0
20210424172427159_ALFAPCE-R0_snap.fits;1.59902;26493.2;1.10887;0
20210424172527234_ALFAPCE-R0_snap.fits;1.40508;26472.7;0.864406;0
20210424172627309_ALFAPCE-R0_snap.fits;1.5788;26526.9;1.01748;0
20210424172727383_ALFAPCE-R0_snap.fits;1.59045;26463.9;1.46429;0
20210424172827458_ALFAPCE-R0_snap.fits;1.42066;26469.7;1.05613;0
20210424172927533_ALFAPCE-R0_snap.fits;1.65584;26494.6;1.11201;0
20210424173027607_ALFAPCE-R0_snap.fits;1.28759;26544.4;1.5225;0
20210424173127682_ALFAPCE-R0_snap.fits;1.34605;26538.6;1.23558;0
20210424173227757_ALFAPCE-R0_snap.fits;1.38576;26450.7;1.34666;0
20210424173327831_ALFAPCE-R0_snap.fits;1.41309;26541.5;1.20714;0
20210424173427906_ALFAPCE-R0_snap.fits;1.51642;26510.7;1.17438;0
20210424173527981_ALFAPCE-R0_snap.fits;1.25193;26515.1;1.28333;0
20210424173628055_ALFAPCE-R0_snap.fits;1.40188;26478.5;1.23512;0
20210424173728130_ALFAPCE-R0_snap.fits;1.45484;26509.3;1.30118;0
20210424173828205_ALFAPCE-R0_snap.fits;1.2513;26462.4;1.2294;0
20210424173928279_ALFAPCE-R0_snap.fits;1.34906;26469.7;1.41425;0
20210424174028354_ALFAPCE-R0_snap.fits;1.44537;26547.4;1.1747;0
20210424174128429_ALFAPCE-R0_snap.fits;1.37934;26516.6;1.18602;0
20210424174228503_ALFAPCE-R0_snap.fits;1.31067;26526.9;0.938106;0
20210424174328578_ALFAPCE-R0_snap.fits;1.40105;26537.1;1.37864;0
20210424174428653_ALFAPCE-R0_snap.fits;1.23643;26502;1.62131;0
20210424174528727_ALFAPCE-R0_snap.fits;1.10668;26506.3;1.28285;0
20210424174628802_ALFAPCE-R0_snap.fits;1.38773;26462.4;1.16507;0
20210424174728877_ALFAPCE-R0_snap.fits;1.59699;26471.2;1.2808;0
20210424174828951_ALFAPCE-R0_snap.fits;1.17952;26482.9;1.17116;0
20210424174929026_ALFAPCE-R0_snap.fits;1.23904;26545.9;1.34841;0
20210424175029101_ALFAPCE-R0_snap.fits;1.22215;26490.2;1.07717;0
20210424175129175_ALFAPCE-R0_snap.fits;1.34938;26494.6;1.04439;0
20210424175229250_ALFAPCE-R0_snap.fits;1.43851;26497.6;1.22601;0
20210424175329325_ALFAPCE-R0_snap.fits;1.45626;26521;1.12499;0
20210424175429399_ALFAPCE-R0_snap.fits;1.465;26499;1.10189;0
20210424175529474_ALFAPCE-R0_snap.fits;1.68099;26465.3;1.26309;0
20210424175629549_ALFAPCE-R0_snap.fits;1.51201;26535.6;1.11916;0
20210424175729623_ALFAPCE-R0_snap.fits;1.5082;26513.7;2.98974;0
20210424175829698_ALFAPCE-R0_snap.fits;1.46599;26474.1;1.32442;0
20210424175929773_ALFAPCE-R0_snap.fits;1.39965;26499;1.32927;0
