# file name; noise; peak f.; mag.; duration
20210424200038807_ALFAPCE-R0_snap.fits;1.35956;26485.8;1.15228;0
20210424200138882_ALFAPCE-R0_snap.fits;1.46508;26475.6;1.07858;0
20210424200238957_ALFAPCE-R0_snap.fits;1.25405;26543;1.29899;0
20210424200339031_ALFAPCE-R0_snap.fits;1.38299;26485.8;1.21365;0
20210424200439106_ALFAPCE-R0_snap.fits;1.46582;26466.8;1.31118;0
20210424200539181_ALFAPCE-R0_snap.fits;1.65286;26471.2;1.27805;0
20210424200639255_ALFAPCE-R0_snap.fits;1.51745;26453.6;1.34297;0
20210424200739330_ALFAPCE-R0_snap.fits;1.32539;26525.4;1.15722;0
20210424200839405_ALFAPCE-R0_snap.fits;1.60551;26506.3;1.39328;0
20210424200939479_ALFAPCE-R0_snap.fits;1.5692;26459.5;1.49377;0
20210424201039554_ALFAPCE-R0_snap.fits;1.57083;26477.1;1.36377;0
20210424201139629_ALFAPCE-R0_snap.fits;1.64874;26529.8;0.925665;0
20210424201239703_ALFAPCE-R0_snap.fits;1.69698;26494.6;1.4107;0
20210424201339778_ALFAPCE-R0_snap.fits;1.32187;26526.9;1.31344;0
20210424201439853_ALFAPCE-R0_snap.fits;1.36915;26465.3;1.55626;0
20210424201539927_ALFAPCE-R0_snap.fits;1.60955;26493.2;0.909638;0
20210424201640002_ALFAPCE-R0_snap.fits;1.29167;26459.5;1.05736;0
20210424201740077_ALFAPCE-R0_snap.fits;1.38965;26497.6;1.18828;0
20210424201840151_ALFAPCE-R0_snap.fits;1.48261;26547.4;0.975129;0
20210424201940226_ALFAPCE-R0_snap.fits;1.3524;26480;1.31621;0
20210424202040301_ALFAPCE-R0_snap.fits;1.38831;26478.5;1.29183;0
20210424202140375_ALFAPCE-R0_snap.fits;1.30927;26452.1;1.11914;0
20210424202240450_ALFAPCE-R0_snap.fits;1.40795;26478.5;1.36592;0
20210424202340525_ALFAPCE-R0_snap.fits;1.33137;26452.1;0.941888;0
20210424202440599_ALFAPCE-R0_snap.fits;1.45094;26482.9;1.1792;0
20210424202540674_ALFAPCE-R0_snap.fits;1.47085;26500.5;1.23117;0
20210424202640749_ALFAPCE-R0_snap.fits;1.47888;26452.1;1.46232;0
20210424202740823_ALFAPCE-R0_snap.fits;1.28998;26452.1;1.2241;0
20210424202840898_ALFAPCE-R0_snap.fits;1.2643;26547.4;1.1791;0
20210424202940973_ALFAPCE-R0_snap.fits;1.51321;26478.5;0.969897;0
20210424203041047_ALFAPCE-R0_snap.fits;1.54433;26510.7;1.19106;0
20210424203141122_ALFAPCE-R0_snap.fits;1.28425;26450.7;1.32561;0
20210424203241197_ALFAPCE-R0_snap.fits;1.41316;26545.9;1.2291;0
20210424203341271_ALFAPCE-R0_snap.fits;1.69456;26466.8;1.2731;0
20210424203441346_ALFAPCE-R0_snap.fits;1.36778;26510.7;1.3527;0
20210424203541421_ALFAPCE-R0_snap.fits;1.24023;26460.9;1.14378;0
20210424203641495_ALFAPCE-R0_snap.fits;1.70277;26512.2;1.1153;0
20210424203741570_ALFAPCE-R0_snap.fits;1.20426;26522.5;1.0302;0
20210424203841645_ALFAPCE-R0_snap.fits;1.37439;26493.2;1.28873;0
20210424203941719_ALFAPCE-R0_snap.fits;1.46811;26543;1.50788;0
20210424204041794_ALFAPCE-R0_snap.fits;1.40881;26497.6;1.14339;0
20210424204141869_ALFAPCE-R0_snap.fits;1.3387;26507.8;1.16336;0
20210424204241943_ALFAPCE-R0_snap.fits;1.32772;26509.3;1.10612;0
20210424204342018_ALFAPCE-R0_snap.fits;1.22852;26535.6;1.3977;0
20210424204442093_ALFAPCE-R0_snap.fits;1.43353;26528.3;1.02101;0
20210424204542167_ALFAPCE-R0_snap.fits;1.25395;26547.4;1.29947;0
20210424204642242_ALFAPCE-R0_snap.fits;1.33738;26513.7;1.27829;0
20210424204742317_ALFAPCE-R0_snap.fits;1.18516;26503.4;1.05042;0
20210424204842391_ALFAPCE-R0_snap.fits;1.35846;26510.7;1.24736;0
20210424204942466_ALFAPCE-R0_snap.fits;1.35677;26544.4;1.43838;0
20210424205042541_ALFAPCE-R0_snap.fits;1.43921;26469.7;1.37754;0
20210424205142615_ALFAPCE-R0_snap.fits;1.40883;26460.9;1.17834;0
20210424205242690_ALFAPCE-R0_snap.fits;1.5787;26460.9;1.50764;0
20210424205342765_ALFAPCE-R0_snap.fits;1.53539;26480;1.80297;0
20210424205442839_ALFAPCE-R0_snap.fits;1.45128;26504.9;1.0604;0
20210424205542914_ALFAPCE-R0_snap.fits;1.34381;26532.7;1.06391;0
20210424205642989_ALFAPCE-R0_snap.fits;1.66372;26509.3;1.02666;0
20210424205743063_ALFAPCE-R0_snap.fits;1.33854;26480;1.37821;0
20210424205843138_ALFAPCE-R0_snap.fits;1.3666;26496.1;1.22403;0
20210424205943213_ALFAPCE-R0_snap.fits;1.50857;26487.3;1.22012;0
