# file name; noise; peak f.; mag.; duration
20210424090049602_ALFAPCE-R0_snap.fits;1.61235;26484.4;1.11864;0
20210424090149677_ALFAPCE-R0_snap.fits;1.4451;26538.6;1.39619;0
20210424090249751_ALFAPCE-R0_snap.fits;1.31698;26531.2;1.2395;0
20210424090349826_ALFAPCE-R0_snap.fits;1.69799;26532.7;1.61138;0
20210424090449901_ALFAPCE-R0_snap.fits;1.40496;26496.1;1.13101;0
20210424090549975_ALFAPCE-R0_snap.fits;1.36448;26471.2;1.29431;0
20210424090650050_ALFAPCE-R0_snap.fits;1.39259;26459.5;1.31978;0
20210424090750125_ALFAPCE-R0_snap.fits;1.50409;26469.7;1.44705;0
20210424090850199_ALFAPCE-R0_snap.fits;1.319;26522.5;1.25403;0
20210424090950274_ALFAPCE-R0_snap.fits;1.363;26526.9;1.38243;0
20210424091050349_ALFAPCE-R0_snap.fits;1.31731;26452.1;1.00821;0
20210424091150423_ALFAPCE-R0_snap.fits;1.4462;26526.9;1.17726;0
20210424091250498_ALFAPCE-R0_snap.fits;1.24018;26537.1;1.36388;0
20210424091350573_ALFAPCE-R0_snap.fits;1.47959;26450.7;1.02963;0
20210424091450647_ALFAPCE-R0_snap.fits;1.28607;26522.5;1.53785;0
20210424091550722_ALFAPCE-R0_snap.fits;1.57802;26538.6;1.43451;0
20210424091650797_ALFAPCE-R0_snap.fits;1.54661;26491.7;1.73777;0
20210424091750871_ALFAPCE-R0_snap.fits;1.49798;26499;1.21704;0
20210424091850946_ALFAPCE-R0_snap.fits;1.58652;26543;1.22503;0
20210424091951021_ALFAPCE-R0_snap.fits;1.35267;26471.2;1.22472;0
20210424092051095_ALFAPCE-R0_snap.fits;1.52058;26465.3;0.801548;0
20210424092151170_ALFAPCE-R0_snap.fits;1.66812;26459.5;1.26469;0
20210424092251245_ALFAPCE-R0_snap.fits;1.62416;26474.1;1.32593;0
20210424092351319_ALFAPCE-R0_snap.fits;1.65041;26466.8;1.32653;0
20210424092451394_ALFAPCE-R0_snap.fits;1.5284;26506.3;1.32443;0
20210424092551469_ALFAPCE-R0_snap.fits;1.334;26512.2;1.16695;0
20210424092651543_ALFAPCE-R0_snap.fits;1.42173;26519.5;1.17199;0
20210424092751618_ALFAPCE-R0_snap.fits;1.41817;26522.5;1.26629;0
20210424092851693_ALFAPCE-R0_snap.fits;1.56289;26485.8;1.20406;0
20210424092951767_ALFAPCE-R0_snap.fits;1.54826;26528.3;0.986591;0
20210424093051842_ALFAPCE-R0_snap.fits;1.39039;26490.2;1.10952;0
20210424093151917_ALFAPCE-R0_snap.fits;1.34748;26518.1;1.34335;0
20210424093251991_ALFAPCE-R0_snap.fits;1.24863;26491.7;1.33917;0
20210424093352066_ALFAPCE-R0_snap.fits;1.55911;26522.5;1.81;0
20210424093452141_ALFAPCE-R0_snap.fits;1.26623;26499;1.52126;0
20210424093552215_ALFAPCE-R0_snap.fits;1.46535;26485.8;1.43389;0
20210424093652290_ALFAPCE-R0_snap.fits;1.63787;26509.3;1.96398;0
20210424093752365_ALFAPCE-R0_snap.fits;1.38221;26450.7;1.21871;0
20210424093852439_ALFAPCE-R0_snap.fits;1.39191;26472.7;1.3442;0
20210424093952514_ALFAPCE-R0_snap.fits;1.28719;26500.5;1.47113;0
20210424094052589_ALFAPCE-R0_snap.fits;1.39432;26487.3;1.15679;0
20210424094152663_ALFAPCE-R0_snap.fits;1.51191;26474.1;1.11883;0
20210424094252738_ALFAPCE-R0_snap.fits;1.64124;26547.4;1.21608;0
20210424094352813_ALFAPCE-R0_snap.fits;1.4423;26463.9;1.12246;0
20210424094452887_ALFAPCE-R0_snap.fits;1.44685;26528.3;1.34866;0
20210424094552962_ALFAPCE-R0_snap.fits;1.46347;26463.9;1.16571;0
20210424094653037_ALFAPCE-R0_snap.fits;1.5841;26494.6;1.1215;0
20210424094753111_ALFAPCE-R0_snap.fits;1.58265;26544.4;1.2473;0
20210424094853186_ALFAPCE-R0_snap.fits;1.29633;26469.7;1.37238;0
20210424094953261_ALFAPCE-R0_snap.fits;1.36555;26506.3;1.11822;0
20210424095053335_ALFAPCE-R0_snap.fits;1.28094;26503.4;1.34252;0
20210424095153410_ALFAPCE-R0_snap.fits;1.37152;26516.6;1.44252;0
20210424095253485_ALFAPCE-R0_snap.fits;1.50689;26456.5;1.24367;0
20210424095353559_ALFAPCE-R0_snap.fits;1.46124;26490.2;1.15403;0
20210424095453634_ALFAPCE-R0_snap.fits;1.37591;26471.2;1.1276;0
20210424095553709_ALFAPCE-R0_snap.fits;1.42896;26519.5;1.3415;0
20210424095653783_ALFAPCE-R0_snap.fits;1.47537;26541.5;1.27916;0
20210424095753858_ALFAPCE-R0_snap.fits;1.4348;26522.5;1.42283;0
20210424095853933_ALFAPCE-R0_snap.fits;1.29659;26496.1;1.0697;0
20210424095954007_ALFAPCE-R0_snap.fits;1.37584;26531.2;1.26696;0
