# file name; noise; peak f.; mag.; duration
20210424190034327_ALFAPCE-R0_snap.fits;1.31128;26450.7;1.31803;0
20210424190134402_ALFAPCE-R0_snap.fits;1.57901;26525.4;1.29567;0
20210424190234477_ALFAPCE-R0_snap.fits;1.35132;26503.4;1.18916;0
20210424190334551_ALFAPCE-R0_snap.fits;1.28585;26518.1;1.55431;0
20210424190434626_ALFAPCE-R0_snap.fits;1.36319;26512.2;0.949332;0
20210424190534701_ALFAPCE-R0_snap.fits;1.36223;26512.2;1.34478;0
20210424190634775_ALFAPCE-R0_snap.fits;1.38282;26450.7;1.12927;0
20210424190734850_ALFAPCE-R0_snap.fits;1.47786;26541.5;1.52068;0
20210424190834925_ALFAPCE-R0_snap.fits;1.20145;26449.2;1.18032;0
20210424190934999_ALFAPCE-R0_snap.fits;1.34898;26458;1.11262;0
20210424191035074_ALFAPCE-R0_snap.fits;1.28209;26540;1.29478;0
20210424191135149_ALFAPCE-R0_snap.fits;1.54291;26468.3;0.983196;0
20210424191235223_ALFAPCE-R0_snap.fits;1.26517;26528.3;1.14338;0
20210424191335298_ALFAPCE-R0_snap.fits;1.46157;26521;0.983524;0
20210424191435373_ALFAPCE-R0_snap.fits;1.34091;26500.5;1.15499;0
20210424191535447_ALFAPCE-R0_snap.fits;1.49743;26474.1;1.38048;0
20210424191635522_ALFAPCE-R0_snap.fits;1.2204;26503.4;1.6254;0
20210424191735597_ALFAPCE-R0_snap.fits;1.35072;26509.3;1.29911;0
20210424191835671_ALFAPCE-R0_snap.fits;1.36044;26480;1.2029;0
20210424191935746_ALFAPCE-R0_snap.fits;1.3948;26497.6;1.29205;0
20210424192035821_ALFAPCE-R0_snap.fits;1.5402;26529.8;1.50351;0
20210424192135895_ALFAPCE-R0_snap.fits;1.38199;26510.7;1.26739;0
20210424192235970_ALFAPCE-R0_snap.fits;1.34064;26502;1.41936;0
20210424192336045_ALFAPCE-R0_snap.fits;1.34765;26477.1;1.42703;0
20210424192436119_ALFAPCE-R0_snap.fits;1.54145;26478.5;1.22455;0
20210424192536194_ALFAPCE-R0_snap.fits;1.45814;26484.4;1.51167;0
20210424192636269_ALFAPCE-R0_snap.fits;1.34169;26452.1;1.48754;0
20210424192736343_ALFAPCE-R0_snap.fits;1.4247;26513.7;1.13856;0
20210424192836418_ALFAPCE-R0_snap.fits;1.37442;26544.4;1.18864;0
20210424192936493_ALFAPCE-R0_snap.fits;1.373;26471.2;1.2416;0
20210424193036567_ALFAPCE-R0_snap.fits;1.27462;26499;1.08238;0
20210424193136642_ALFAPCE-R0_snap.fits;1.34145;26449.2;1.46231;0
20210424193236717_ALFAPCE-R0_snap.fits;1.5034;26519.5;0.982863;0
20210424193336791_ALFAPCE-R0_snap.fits;1.3809;26518.1;1.08443;0
20210424193436866_ALFAPCE-R0_snap.fits;1.46353;26475.6;1.12051;0
20210424193536941_ALFAPCE-R0_snap.fits;1.2556;26481.4;1.19461;0
20210424193637015_ALFAPCE-R0_snap.fits;1.1978;26458;1.39404;0
20210424193737090_ALFAPCE-R0_snap.fits;1.38452;26500.5;1.31408;0
20210424193837165_ALFAPCE-R0_snap.fits;1.37114;26547.4;0.970801;0
20210424193937239_ALFAPCE-R0_snap.fits;1.52729;26485.8;1.29067;0
20210424194037314_ALFAPCE-R0_snap.fits;1.47355;26488.8;1.30582;0
20210424194137389_ALFAPCE-R0_snap.fits;1.81994;26482.9;1.20494;0
20210424194237463_ALFAPCE-R0_snap.fits;1.35355;26497.6;1.0743;0
20210424194337538_ALFAPCE-R0_snap.fits;1.57339;26543;1.21977;0
20210424194437613_ALFAPCE-R0_snap.fits;1.23768;26468.3;0.916357;0
20210424194537687_ALFAPCE-R0_snap.fits;1.51114;26518.1;1.20542;0
20210424194637762_ALFAPCE-R0_snap.fits;1.4655;26471.2;1.2683;0
20210424194737837_ALFAPCE-R0_snap.fits;1.40818;26474.1;1.34023;0
20210424194837911_ALFAPCE-R0_snap.fits;1.3669;26504.9;1.08877;0
20210424194937986_ALFAPCE-R0_snap.fits;1.50776;26480;1.50882;0
20210424195038061_ALFAPCE-R0_snap.fits;1.62831;26481.4;1.15594;0
20210424195138135_ALFAPCE-R0_snap.fits;1.47006;26521;1.05433;0
20210424195238210_ALFAPCE-R0_snap.fits;1.38213;26535.6;1.05934;0
20210424195338285_ALFAPCE-R0_snap.fits;1.32658;26531.2;0.929284;0
20210424195438359_ALFAPCE-R0_snap.fits;1.36045;26518.1;1.05715;0
20210424195538434_ALFAPCE-R0_snap.fits;1.4564;26534.2;1.53271;0
20210424195638509_ALFAPCE-R0_snap.fits;1.49768;26518.1;1.44516;0
20210424195738583_ALFAPCE-R0_snap.fits;1.53503;26490.2;1.08803;0
20210424195838658_ALFAPCE-R0_snap.fits;1.27169;26477.1;0.974272;0
20210424195938733_ALFAPCE-R0_snap.fits;1.41404;26544.4;1.15074;0
