# file name; noise; peak f.; mag.; duration
20210822155427163_SVAKOV-R12_met.fits;1.6686;26497.6;3.62634;0.170667
20210822155619632_SVAKOV-R12_met.fits;1.46127;26480;2.96837;0.170667
20210822155724656_SVAKOV-R12_met.fits;1.28521;26478.5;2.5833;0.170667
20210822155750427_SVAKOV-R12_met.fits;1.15356;26515.1;5.10957;0.341333
20210822155754694_SVAKOV-R12_met.fits;1.35575;26480;2.90872;0.170667
20210822155757424_SVAKOV-R12_met.fits;1.35308;26491.7;9.80643;0.512
20210822155823707_SVAKOV-R12_met.fits;1.08656;26477.1;2.2468;1.36533
20210822155852891_SVAKOV-R12_met.fits;1.26748;26475.6;2.63528;0.170667
20210822155904496_SVAKOV-R12_met.fits;1.26547;26477.1;2.76111;0.170667
20210822155933680_SVAKOV-R12_met.fits;1.48626;26477.1;3.00618;0.170667
20210822155951430_SVAKOV-R12_met.fits;1.31655;26474.1;2.72385;0.512
20210822160141851_SVAKOV-R12_met.fits;2.15428;26500.5;21.0262;0.341333
20210822160048432_SVAKOV-R12_snap.fits;1.97379;26472.7;2.22729;0
20210822160148507_SVAKOV-R12_snap.fits;2.18948;26474.1;2.50257;0
20210822160248582_SVAKOV-R12_snap.fits;2.26525;26472.7;2.4178;0
20210822160421936_SVAKOV-R12_met.fits;1.50006;26477.1;6.10863;0.170667
20210822160348656_SVAKOV-R12_snap.fits;1.91053;26471.2;2.6564;0
20210822160448731_SVAKOV-R12_snap.fits;1.95001;26469.7;1.9127;0
20210822160617136_SVAKOV-R12_met.fits;1.23645;26468.3;2.61956;0.170667
20210822160640859_SVAKOV-R12_met.fits;1.50284;26468.3;3.3253;0.170667
20210822160548806_SVAKOV-R12_snap.fits;1.65291;26468.3;2.13002;0
20210822160657584_SVAKOV-R12_met.fits;1.98537;26513.7;4.316;0.170667
20210822160739739_SVAKOV-R12_met.fits;1.39708;26504.9;3.79844;0.341333
20210822160648880_SVAKOV-R12_snap.fits;1.65911;26468.3;2.02555;0
20210822160801584_SVAKOV-R12_met.fits;1.39683;26478.5;2.92154;0.170667
20210822160829915_SVAKOV-R12_met.fits;1.48263;26466.8;3.14896;0.170667
20210822160748955_SVAKOV-R12_snap.fits;1.43118;26466.8;1.43455;0
20210822160914459_SVAKOV-R12_met.fits;1.45773;26468.3;2.95391;0.170667
20210822160917531_SVAKOV-R12_met.fits;1.33157;26468.3;2.84096;0.170667
20210822160923334_SVAKOV-R12_met.fits;1.167;26468.3;2.35967;0.170667
20210822160849030_SVAKOV-R12_snap.fits;1.44405;26466.8;2.14266;0
20210822160949104_SVAKOV-R12_met.fits;1.45931;26466.8;2.98397;0.170667
20210822161008390_SVAKOV-R12_met.fits;1.52551;26466.8;3.09567;0.170667
20210822161040987_SVAKOV-R12_met.fits;1.36587;26465.3;3.0108;0.170667
20210822160949104_SVAKOV-R12_snap.fits;1.53912;26465.3;1.906;0
20210822161049179_SVAKOV-R12_snap.fits;1.90737;26465.3;2.51389;0
20210822161210075_SVAKOV-R12_met.fits;1.09189;26465.3;2.50572;0.170667
20210822161149254_SVAKOV-R12_snap.fits;1.76032;26465.3;2.88668;0
20210822161245915_SVAKOV-R12_met.fits;1.35706;26465.3;2.73928;0.170667
20210822161306907_SVAKOV-R12_met.fits;1.02421;26465.3;2.1507;0.170667
20210822161315440_SVAKOV-R12_met.fits;1.43048;26466.8;2.86793;0.170667
20210822161321243_SVAKOV-R12_met.fits;1.40182;26465.3;2.93886;0.170667
20210822161249328_SVAKOV-R12_snap.fits;1.69855;26465.3;1.65175;0
20210822161429168_SVAKOV-R12_met.fits;1.63853;26497.6;5.96477;0.341333
20210822161349403_SVAKOV-R12_snap.fits;1.27839;26463.9;2.31748;0
20210822161508934_SVAKOV-R12_met.fits;1.15771;26463.9;2.32016;0.170667
20210822161449478_SVAKOV-R12_snap.fits;1.25896;26463.9;1.3493;0
20210822161635291_SVAKOV-R12_met.fits;1.15338;26462.4;2.66261;0.170667
20210822161637680_SVAKOV-R12_met.fits;1.43909;26463.9;3.02507;0.170667
20210822161640240_SVAKOV-R12_met.fits;1.52584;26518.1;6.53653;0.341333
20210822161549552_SVAKOV-R12_snap.fits;1.31235;26465.3;1.26949;0
20210822161652528_SVAKOV-R12_met.fits;1.48416;26477.1;3.65306;1.87733
20210822161720347_SVAKOV-R12_met.fits;1.33819;26463.9;2.67781;0.341333
20210822161649627_SVAKOV-R12_snap.fits;1.81974;26463.9;2.37775;0
20210822161811718_SVAKOV-R12_met.fits;1.6295;26506.3;4.11312;0.341333
20210822161826395_SVAKOV-R12_met.fits;1.51989;26463.9;3.08384;0.341333
20210822161830832_SVAKOV-R12_met.fits;1.17923;26463.9;2.52284;0.170667
20210822161841072_SVAKOV-R12_met.fits;1.30224;26513.7;4.80417;0.341333
20210822161845168_SVAKOV-R12_met.fits;1.33394;26499;8.00831;0.341333
20210822161749702_SVAKOV-R12_snap.fits;1.49716;26463.9;2.46607;0
20210822161901382_SVAKOV-R12_met.fits;1.15608;26463.9;2.37321;0.170667
20210822161849776_SVAKOV-R12_snap.fits;1.59871;26463.9;2.14303;0
20210822162001968_SVAKOV-R12_met.fits;1.15437;26463.9;2.40099;0.170667
20210822162026374_SVAKOV-R12_met.fits;1.10029;26460.9;2.25981;0.170667
20210822161949851_SVAKOV-R12_snap.fits;1.68543;26462.4;1.66265;0
20210822162115355_SVAKOV-R12_met.fits;1.23774;26465.3;3.00963;0.170667
20210822162125936_SVAKOV-R12_met.fits;1.21335;26462.4;2.57931;0.170667
20210822162135494_SVAKOV-R12_met.fits;1.0687;26460.9;2.23002;0.170667
20210822162140272_SVAKOV-R12_met.fits;1.68959;26512.2;12.8056;0.341333
20210822162146075_SVAKOV-R12_met.fits;1.34508;26462.4;2.74434;0.170667
20210822162049926_SVAKOV-R12_snap.fits;1.54304;26462.4;2.26643;0
20210822162153243_SVAKOV-R12_met.fits;1.30978;26460.9;2.84583;3.584
20210822162209115_SVAKOV-R12_met.fits;1.48175;26463.9;2.98151;0.170667
20210822162219184_SVAKOV-R12_met.fits;1.16271;26462.4;2.40645;0.170667
20210822162235568_SVAKOV-R12_met.fits;1.31289;26462.4;2.6356;0.170667
20210822162150000_SVAKOV-R12_snap.fits;1.94349;26462.4;2.63199;0
20210822162255536_SVAKOV-R12_met.fits;1.11424;26462.4;2.89786;0.170667
20210822162259120_SVAKOV-R12_met.fits;1.18829;26462.4;2.4505;0.170667
20210822162305264_SVAKOV-R12_met.fits;1.30074;26463.9;2.96067;1.19467
20210822162320283_SVAKOV-R12_met.fits;1.10381;26462.4;2.25852;0.170667
20210822162330523_SVAKOV-R12_met.fits;1.17428;26462.4;2.41575;0.170667
20210822162340763_SVAKOV-R12_met.fits;1.36261;26516.6;3.17747;0.170667
20210822162250075_SVAKOV-R12_snap.fits;1.61667;26455.1;1.74555;0
20210822162353904_SVAKOV-R12_met.fits;1.56768;26509.3;3.79712;0.341333
20210822162401072_SVAKOV-R12_met.fits;1.04177;26481.4;3.09464;2.048
20210822162438278_SVAKOV-R12_met.fits;1.27922;26459.5;2.92199;0.170667
20210822162350150_SVAKOV-R12_snap.fits;1.11998;26462.4;1.98914;0
20210822162453979_SVAKOV-R12_met.fits;1.10247;26462.4;2.54006;0.170667
20210822162503707_SVAKOV-R12_met.fits;1.36107;26504.9;4.83846;0.170667
20210822162545350_SVAKOV-R12_met.fits;1.24583;26463.9;2.57483;0.170667
20210822162450224_SVAKOV-R12_snap.fits;2.36072;26462.4;2.96335;0
20210822162611632_SVAKOV-R12_met.fits;1.42113;26512.2;3.75611;0.341333
20210822162630576_SVAKOV-R12_met.fits;1.10097;26460.9;2.73006;0.341333
20210822162550299_SVAKOV-R12_snap.fits;1.71709;26462.4;1.82944;0
20210822162737990_SVAKOV-R12_met.fits;1.22425;26459.5;2.65139;0.170667
20210822162650374_SVAKOV-R12_snap.fits;1.33517;26462.4;2.10016;0
20210822162816560_SVAKOV-R12_met.fits;1.24772;26460.9;2.49925;0.170667
20210822162750448_SVAKOV-R12_snap.fits;1.46498;26460.9;2.46053;0
20210822162902640_SVAKOV-R12_met.fits;1.95589;26496.1;56.2773;0.682667
20210822162927216_SVAKOV-R12_met.fits;1.02107;26460.9;2.1939;0.170667
20210822162929264_SVAKOV-R12_met.fits;1.25891;26460.9;2.66024;0.170667
20210822162937286_SVAKOV-R12_met.fits;1.36686;26460.9;2.83098;0.170667
20210822162946843_SVAKOV-R12_met.fits;1.57597;26491.7;11.3075;0.341333
20210822162850523_SVAKOV-R12_snap.fits;1.19737;26460.9;1.84245;0
20210822162958960_SVAKOV-R12_met.fits;1.15552;26460.9;2.31585;0.170667
20210822163001179_SVAKOV-R12_met.fits;1.1981;26459.5;2.4211;0.682667
20210822163045894_SVAKOV-R12_met.fits;1.16998;26459.5;2.41015;0.170667
20210822162950598_SVAKOV-R12_snap.fits;1.3959;26459.5;2.40698;0
20210822163049136_SVAKOV-R12_met.fits;1.13517;26459.5;2.40698;0.170667
20210822163111835_SVAKOV-R12_met.fits;1.3741;26499;14.5513;0.512
20210822163050672_SVAKOV-R12_snap.fits;1.77953;26459.5;2.93408;0
20210822163153478_SVAKOV-R12_met.fits;0.95439;26459.5;2.0074;2.048
20210822163200987_SVAKOV-R12_met.fits;1.02929;26459.5;2.22732;0.170667
20210822163210374_SVAKOV-R12_met.fits;0.863729;26459.5;2.1749;1.024
20210822163214128_SVAKOV-R12_met.fits;0.904475;26459.5;1.82881;1.536
20210822163217712_SVAKOV-R12_met.fits;1.03949;26459.5;2.116;0.170667
20210822163223856_SVAKOV-R12_met.fits;1.09361;26459.5;2.37129;0.170667
20210822163234779_SVAKOV-R12_met.fits;1.12775;26459.5;2.34377;0.170667
20210822163243312_SVAKOV-R12_met.fits;1.17636;26459.5;2.46359;0.170667
20210822163150747_SVAKOV-R12_snap.fits;2.09184;26459.5;2.77055;0
20210822163255600_SVAKOV-R12_met.fits;2.3424;26494.6;6.81532;0.341333
20210822163322566_SVAKOV-R12_met.fits;1.33884;26504.9;5.92994;0.341333
20210822163250822_SVAKOV-R12_snap.fits;1.62726;26459.5;2.89631;0
20210822163349360_SVAKOV-R12_met.fits;1.33133;26460.9;2.89631;0.341333
20210822163416496_SVAKOV-R12_met.fits;1.35391;26458;2.72483;0.170667
20210822163350896_SVAKOV-R12_snap.fits;1.78137;26458;1.7879;0
20210822163459675_SVAKOV-R12_met.fits;1.03506;26458;2.15942;0.170667
20210822163506502_SVAKOV-R12_met.fits;1.33263;26510.7;3.89203;0.170667
20210822163539440_SVAKOV-R12_met.fits;1.91414;26502;4.74235;0.170667
20210822163450971_SVAKOV-R12_snap.fits;2.31056;26458;2.62661;0
20210822163555312_SVAKOV-R12_met.fits;1.26208;26456.5;2.57408;0.170667
20210822163615451_SVAKOV-R12_met.fits;1.18568;26459.5;2.43824;0.170667
20210822163625350_SVAKOV-R12_met.fits;1.37179;26456.5;3.07855;0.512
20210822163627910_SVAKOV-R12_met.fits;1.13282;26459.5;2.31296;0.853333
20210822163639174_SVAKOV-R12_met.fits;1.14993;26458;2.42353;0.170667
20210822163644635_SVAKOV-R12_met.fits;1.40563;26458;2.92469;0.170667
20210822163551046_SVAKOV-R12_snap.fits;1.59103;26458;2.21116;0
20210822163652144_SVAKOV-R12_met.fits;1.12709;26458;2.4105;0.853333
20210822163707675_SVAKOV-R12_met.fits;1.10997;26458;2.29128;0.170667
20210822163717744_SVAKOV-R12_met.fits;1.43897;26499;4.20802;0.170667
20210822163651120_SVAKOV-R12_snap.fits;1.33316;26458;2.32841;0
20210822163835398_SVAKOV-R12_met.fits;1.25428;26459.5;3.41793;0.170667
20210822163751195_SVAKOV-R12_snap.fits;1.2215;26458;1.88618;0
20210822163855366_SVAKOV-R12_met.fits;1.26538;26455.1;2.80184;0.170667
20210822163911579_SVAKOV-R12_met.fits;0.937324;26458;1.88799;6.656
20210822163920966_SVAKOV-R12_met.fits;0.956519;26458;1.96188;0.170667
20210822163923526_SVAKOV-R12_met.fits;0.930073;26458;2.18485;0.170667
20210822163851270_SVAKOV-R12_snap.fits;1.21434;26458;2.33529;0
20210822164017286_SVAKOV-R12_met.fits;1.29917;26475.6;5.23903;0.341333
20210822164024795_SVAKOV-R12_met.fits;1.02791;26458;2.09322;0.170667
20210822164028208_SVAKOV-R12_met.fits;1.08053;26456.5;2.27998;4.94933
20210822163951344_SVAKOV-R12_snap.fits;1.2627;26456.5;1.40861;0
20210822164054320_SVAKOV-R12_met.fits;1.01429;26456.5;2.1434;0.170667
20210822164057734_SVAKOV-R12_met.fits;1.02667;26456.5;2.11612;0.170667
20210822164059952_SVAKOV-R12_met.fits;1.18502;26456.5;2.48174;0.170667
20210822164115312_SVAKOV-R12_met.fits;1.46417;26458;3.16423;0.170667
20210822164118726_SVAKOV-R12_met.fits;1.30122;26456.5;2.77866;0.682667
20210822164135963_SVAKOV-R12_met.fits;1.29886;26455.1;2.67662;0.170667
20210822164143984_SVAKOV-R12_met.fits;1.12189;26456.5;2.60715;0.170667
20210822164146715_SVAKOV-R12_met.fits;1.1943;26456.5;2.69457;0.170667
20210822164051419_SVAKOV-R12_snap.fits;1.32852;26456.5;2.45604;0
20210822164150811_SVAKOV-R12_met.fits;1.24539;26456.5;2.65265;1.87733
20210822164155419_SVAKOV-R12_met.fits;1.42006;26455.1;3.09848;0.170667
20210822164157979_SVAKOV-R12_met.fits;1.08848;26456.5;2.20526;2.048
20210822164213851_SVAKOV-R12_met.fits;1.59497;26456.5;3.31702;0.170667
20210822164151494_SVAKOV-R12_snap.fits;1.69169;26456.5;2.33785;0
20210822164308976_SVAKOV-R12_met.fits;1.04763;26456.5;2.22374;0.170667
20210822164311195_SVAKOV-R12_met.fits;1.20385;26456.5;2.60269;0.170667
20210822164251568_SVAKOV-R12_snap.fits;2.14238;26456.5;2.43806;0
20210822164424752_SVAKOV-R12_met.fits;2.11452;26502;8.46293;0.512
20210822164431408_SVAKOV-R12_met.fits;1.52743;26456.5;3.1523;0.170667
20210822164445062_SVAKOV-R12_met.fits;1.40234;26482.9;3.58132;0.170667
20210822164351643_SVAKOV-R12_snap.fits;2.22826;26456.5;1.67972;0
20210822164459398_SVAKOV-R12_met.fits;1.68077;26494.6;4.0031;0.170667
20210822164526704_SVAKOV-R12_met.fits;1.41485;26497.6;8.94433;0.341333
20210822164451718_SVAKOV-R12_snap.fits;1.60245;26455.1;2.03165;0
20210822164617051_SVAKOV-R12_met.fits;2.12856;26499;6.88536;0.341333
20210822164634288_SVAKOV-R12_met.fits;1.6415;26456.5;3.34836;2.048
20210822164551792_SVAKOV-R12_snap.fits;1.64481;26456.5;1.75506;0
20210822164706032_SVAKOV-R12_met.fits;2.47584;26499;5.31804;0.341333
20210822164709446_SVAKOV-R12_met.fits;1.14001;26456.5;2.32864;0.170667
20210822164713542_SVAKOV-R12_met.fits;1.12081;26456.5;2.43245;0.170667
20210822164651867_SVAKOV-R12_snap.fits;2.05856;26456.5;2.0419;0
20210822164821808_SVAKOV-R12_met.fits;1.12323;26456.5;2.35136;0.170667
20210822164751942_SVAKOV-R12_snap.fits;1.96574;26535.6;1.82244;0
20210822164917104_SVAKOV-R12_met.fits;1.34095;26459.5;2.914;0.170667
20210822164924614_SVAKOV-R12_met.fits;1.6385;26493.2;4.19898;0.170667
20210822164944411_SVAKOV-R12_met.fits;1.49273;26455.1;3.23687;0.170667
20210822164852016_SVAKOV-R12_snap.fits;2.03908;26459.5;2.05303;0
20210822165004379_SVAKOV-R12_met.fits;1.38572;26459.5;2.94411;0.170667
20210822165011718_SVAKOV-R12_met.fits;1.32701;26458;2.7641;0.170667
20210822165045339_SVAKOV-R12_met.fits;1.44807;26459.5;3.20031;0.170667
20210822164952091_SVAKOV-R12_snap.fits;1.68656;26458;2.58159;0
20210822165054043_SVAKOV-R12_met.fits;1.30349;26458;2.66433;0.170667
20210822165058480_SVAKOV-R12_met.fits;1.5123;26456.5;3.15135;0.170667
20210822165100528_SVAKOV-R12_met.fits;1.11946;26455.1;3.62087;1.19467
20210822165103600_SVAKOV-R12_met.fits;1.01939;26459.5;2.63813;0.170667
20210822165108550_SVAKOV-R12_met.fits;1.39155;26500.5;4.40354;0.512
20210822165112987_SVAKOV-R12_met.fits;1.26679;26459.5;2.67566;3.072
20210822165128518_SVAKOV-R12_met.fits;1.38076;26459.5;2.9835;0.170667
20210822165137051_SVAKOV-R12_met.fits;1.95784;26499;3.97121;0.170667
20210822165052166_SVAKOV-R12_snap.fits;1.55026;26456.5;2.53295;0
20210822165157702_SVAKOV-R12_met.fits;1.49067;26455.1;3.44147;0.170667
20210822165216475_SVAKOV-R12_met.fits;1.43881;26459.5;3.04861;0.170667
20210822165219547_SVAKOV-R12_met.fits;1.57753;26459.5;3.35661;0.170667
20210822165221595_SVAKOV-R12_met.fits;1.38556;26459.5;3.1154;0.170667
20210822165235078_SVAKOV-R12_met.fits;1.25805;26458;2.60266;0.170667
20210822165152240_SVAKOV-R12_snap.fits;1.5514;26458;1.81829;0
20210822165258118_SVAKOV-R12_met.fits;1.2673;26460.9;2.69646;0.170667
20210822165321328_SVAKOV-R12_met.fits;1.22754;26456.5;2.49252;0.170667
20210822165338566_SVAKOV-R12_met.fits;1.11171;26456.5;2.27612;0.170667
20210822165252315_SVAKOV-R12_snap.fits;1.30894;26458;2.46992;0
20210822165351195_SVAKOV-R12_met.fits;1.45279;26487.3;3.9867;0.170667
20210822165352390_SVAKOV-R12_snap.fits;1.40781;26455.1;1.56744;0
20210822165452464_SVAKOV-R12_snap.fits;1.12904;26453.6;2.14599;0
20210822165552539_SVAKOV-R12_snap.fits;1.07254;26453.6;1.88001;0
20210822165652614_SVAKOV-R12_snap.fits;1.42092;26456.5;2.10693;0
20210822165752688_SVAKOV-R12_snap.fits;1.41798;26455.1;2.22761;0
20210822165852763_SVAKOV-R12_snap.fits;1.34071;26456.5;1.80129;0
20210822165952838_SVAKOV-R12_snap.fits;1.34868;26456.5;2.08171;0
