#timestamp,LO_Frequency,Hit,StdDev 
1629597615.3,286047000.7,N
1629597635.2,286047001.0,N
1629597655.9,286047000.9,N
1629597675.7,286047000.8,N
1629597695.6,286047000.6,N
1629597715.4,286047000.7,N
1629597735.2,286047001.0,N
1629597755.1,286047000.0,N
1629597756.0,286047000.0,N
1629597775.8,286047000.0,N
1629597795.7,286047002.4,N
1629597815.5,286047002.4,N
1629597835.3,286047000.2,N
1629597855.2,286047000.5,N
1629597875.0,286047001.0,N
1629597875.9,286047001.0,N
1629597895.7,286047000.3,N
1629597915.6,286047002.2,N
1629597935.4,286047002.4,N
1629597955.3,286047001.9,N
1629597975.1,286047002.0,N
1629597976.0,286047002.0,N
1629597995.8,286047001.5,N
1629598015.7,286047002.8,N
1629598035.5,286047002.4,N
1629598055.3,286047001.7,N
1629598075.2,286047001.6,N
1629598095.0,286047001.5,N
1629598095.9,286047001.5,N
1629598115.8,286047002.5,Y
1629598135.6,286047001.6,P
1629598155.5,286047002.4,P
1629598175.3,286046999.8,N
1629598195.1,286047000.7,N
1629598215.9,286047000.7,N
1629598235.7,286046999.9,N
1629598255.5,286047000.3,N
1629598275.4,286047000.1,N
1629598295.2,286046998.6,N
1629598315.0,286046998.5,N
1629598316.0,286046998.5,N
1629598335.8,286046999.0,N
1629598355.6,286046998.7,N
1629598375.5,286046998.9,N
1629598395.3,286047000.0,N
1629598415.1,286047001.1,N
1629598435.9,286046998.3,N
1629598455.7,286046999.2,N
1629598475.5,286046999.3,N
1629598495.4,286046998.2,N
1629598515.2,286046998.8,N
1629598535.1,286046998.4,N
1629598536.0,286046998.4,N
1629598555.8,286047000.7,N
1629598575.6,286047000.0,N
1629598595.5,286047000.8,N
1629598615.3,286047000.6,N
1629598635.1,286047002.3,N
1629598655.9,286047002.3,N
1629598675.7,286046999.8,N
1629598695.6,286047002.4,N
1629598715.4,286046999.8,N
1629598735.2,286046999.8,N
1629598755.1,286047000.1,N
1629598756.0,286047000.1,N
1629598775.8,286046999.8,N
1629598795.6,286047002.3,N
1629598815.5,286047002.1,N
1629598835.3,286047001.5,N
1629598855.2,286047002.0,N
1629598875.9,286047002.1,N
1629598895.7,286047001.5,N
1629598915.6,286047002.5,N
1629598935.4,286046999.7,N
1629598955.2,286047001.5,N
1629598975.1,286047001.6,N
1629598976.0,286047001.6,N
1629598995.8,286047002.0,N
1629599015.7,286047002.7,N
1629599035.5,286047002.0,N
1629599055.3,286047002.0,N
1629599075.2,286047002.6,N
1629599095.0,286047002.4,N
1629599095.9,286047002.4,N
1629599115.8,286047001.5,N
1629599135.6,286047002.7,N
1629599155.4,286047000.1,N
1629599175.3,286047000.4,N
1629599195.1,286046998.5,N
1629599215.9,286047001.0,N
1629599235.7,286047002.5,N
1629599255.5,286047002.4,N
1629599275.4,286047002.0,N
1629599295.2,286047001.9,N
1629599315.1,286046999.7,N
1629599316.0,286046999.7,N
1629599335.8,286047002.7,N
1629599355.6,286047002.3,N
1629599375.5,286047000.4,N
1629599395.3,286046998.2,N
1629599415.1,286047000.2,N
1629599435.9,286046999.8,N
1629599455.7,286047000.6,N
1629599475.6,286047000.5,N
1629599495.4,286046999.8,N
1629599515.2,286047002.5,N
1629599535.1,286047001.9,N
1629599536.0,286047001.9,N
1629599555.8,286047001.9,N
1629599575.7,286047001.9,N
1629599595.5,286047001.6,N
1629599615.3,286046999.7,N
1629599635.2,286047001.9,N
1629599655.9,286047002.5,N
1629599675.7,286047002.4,N
1629599695.6,286047002.7,N
1629599715.4,286047002.2,N
1629599735.2,286047000.2,N
1629599755.1,286047001.0,N
1629599756.0,286047001.0,N
1629599775.8,286047000.1,N
1629599795.7,286047002.5,N
1629599815.5,286047001.7,N
1629599835.4,286047002.4,N
1629599855.2,286047000.2,N
1629599875.1,286047002.3,N
1629599876.0,286047002.3,N
1629599895.8,286046999.9,N
1629599915.7,286047002.7,N
1629599935.5,286047002.3,N
1629599955.3,286047003.2,Y
1629599975.2,286047002.4,P
1629599995.0,286047002.7,P
1629599995.9,286047002.7,P
1629600015.8,286047002.5,Y
1629600035.6,286046998.9,P
1629600055.4,286046998.9,N
1629600075.3,286047001.2,N
1629600095.1,286046998.4,N
1629600115.8,286047000.7,N
1629600135.7,286046998.2,N
1629600155.5,286046998.9,N
1629600175.3,286047000.8,N
1629600195.2,286046998.9,N
1629600215.0,286046998.5,N
1629600215.9,286046998.5,N
1629600235.8,286046999.1,N
1629600255.6,286046996.7,N
1629600275.4,286046999.4,N
1629600295.3,286046999.0,N
1629600315.1,286046999.4,N
1629600335.8,286046997.2,N
1629600355.7,286046999.2,N
1629600375.5,286046998.5,N
1629600395.4,286046999.4,N
1629600415.2,286046998.9,N
1629600435.0,286046998.1,N
1629600435.9,286046998.1,N
1629600455.8,286046998.5,N
1629600475.6,286046998.3,N
1629600495.4,286046999.4,N
1629600515.3,286046998.3,N
1629600535.1,286046999.4,N
1629600555.9,286046999.5,N
1629600575.7,286046996.6,Y
1629600595.5,286047001.2,P
1629600615.8,286047000.3,N
1629600635.7,286047000.6,N
1629600655.5,286046999.9,N
1629600675.5,286047000.0,N
1629600695.4,286047001.1,N
1629600715.2,286047000.5,N
1629600735.0,286047001.0,N
1629600735.9,286047001.0,N
1629600755.8,286047000.9,N
1629600775.6,286046998.2,N
1629600795.5,286046998.4,N
1629600815.3,286046998.2,N
1629600835.1,286046998.7,N
1629600855.9,286046998.1,N
1629600875.7,286047000.6,N
1629600895.5,286047000.3,N
1629600915.4,286047002.8,N
1629600935.2,286047001.6,N
1629600955.0,286047002.9,N
1629600955.9,286047002.9,N
1629600975.8,286047005.8,Y
1629600995.6,286047003.1,P
1629601015.5,286047003.0,N
1629601035.3,286047003.1,N
1629601055.1,286047003.3,N
1629601075.9,286047003.6,Y
1629601095.7,286046999.8,P
1629601115.6,286047000.2,N
1629601135.4,286047001.2,N
1629601155.2,286046998.1,N
1629601175.1,286046998.3,N
1629601176.0,286046998.3,N
1629601195.8,286046998.7,N
