# file name; noise; peak f.; mag.; duration
20160307090054687_TEST-R3_snap.fits;2.1925;26472.7;1.5121;0
20160307090154761_TEST-R3_snap.fits;2.29111;26463.9;1.88965;0
20160307090306100_TEST-R3_met.fits;1.75876;26493.2;4.17397;0.170667
20160307090336137_TEST-R3_met.fits;2.09113;26475.6;6.06226;0.341333
20160307090254836_TEST-R3_snap.fits;2.05562;26449.2;1.71865;0
20160307090353545_TEST-R3_met.fits;1.9328;26463.9;8.7528;0.341333
20160307090411124_TEST-R3_met.fits;1.9076;26478.5;5.23481;0.682667
20160307090354911_TEST-R3_snap.fits;2.40654;26450.7;1.74146;0
20160307090454985_TEST-R3_snap.fits;2.40702;26516.6;1.65343;0
20160307090555060_TEST-R3_snap.fits;2.23363;26469.7;2.03474;0
20160307090655135_TEST-R3_snap.fits;2.18765;26478.5;1.53917;0
20160307090755209_TEST-R3_snap.fits;2.17328;26521;1.55016;0
20160307090900063_TEST-R3_met.fits;2.01698;26497.6;5.79447;0.341333
20160307090937268_TEST-R3_met.fits;1.96265;26521;5.6589;0.170667
20160307090855284_TEST-R3_snap.fits;2.02265;26472.7;1.79087;0
20160307090955359_TEST-R3_snap.fits;2.38953;26474.1;1.52674;0
20160307091055433_TEST-R3_snap.fits;2.22848;26456.5;2.49179;0
20160307091155508_TEST-R3_snap.fits;2.36835;26472.7;1.32135;0
20160307091255583_TEST-R3_snap.fits;2.1384;26513.7;2.1393;0
20160307091355657_TEST-R3_snap.fits;1.73215;26541.5;1.78815;0
20160307091455732_TEST-R3_snap.fits;1.7629;26497.6;2.13397;0
20160307091555807_TEST-R3_snap.fits;2.11384;26496.1;1.67657;0
20160307091659977_TEST-R3_met.fits;1.85335;26503.4;3.7908;0.170667
20160307091655881_TEST-R3_snap.fits;2.11839;26532.7;17.4419;0
20160307091751007_TEST-R3_met.fits;2.00738;26531.2;12.9883;0.341333
20160307091837599_TEST-R3_met.fits;1.888;26502;3.98943;0.341333
20160307091755956_TEST-R3_snap.fits;1.96067;26469.7;1.56923;0
20160307091945353_TEST-R3_met.fits;2.07374;26504.9;4.32558;0.170667
20160307091856031_TEST-R3_snap.fits;2.56473;26469.7;2.15193;0
20160307091956105_TEST-R3_snap.fits;1.69002;26540;2.26835;0
20160307092125364_TEST-R3_met.fits;2.17644;26510.7;5.49967;0.341333
20160307092056180_TEST-R3_snap.fits;2.19759;26465.3;1.65216;0
20160307092219977_TEST-R3_met.fits;2.37969;26519.5;5.41905;0.682667
20160307092156255_TEST-R3_snap.fits;1.80278;26463.9;1.56198;0
20160307092256329_TEST-R3_snap.fits;2.20942;26525.4;1.85188;0
20160307092356404_TEST-R3_snap.fits;2.3075;26502;1.90488;0
20160307092456479_TEST-R3_snap.fits;2.1389;26543;1.75994;0
20160307092556553_TEST-R3_snap.fits;2.10595;26482.9;1.98652;0
20160307092656628_TEST-R3_snap.fits;2.16303;26519.5;1.56705;0
20160307092756703_TEST-R3_snap.fits;1.96359;26490.2;1.68669;0
20160307092856777_TEST-R3_snap.fits;2.00316;26510.7;1.75969;0
20160307092956852_TEST-R3_snap.fits;2.03;26510.7;2.68057;0
20160307093056927_TEST-R3_snap.fits;2.23921;26487.3;2.57942;0
20160307093157001_TEST-R3_snap.fits;2.18286;26485.8;2.50442;0
20160307093257076_TEST-R3_snap.fits;2.01198;26477.1;1.97766;0
20160307093357151_TEST-R3_snap.fits;2.22468;26518.1;2.15402;0
20160307093453300_TEST-R3_met.fits;2.02649;26494.6;7.28779;0.170667
20160307093457225_TEST-R3_snap.fits;1.81569;26453.6;1.79487;0
20160307093557300_TEST-R3_snap.fits;1.93351;26534.2;1.36393;0
20160307093657375_TEST-R3_snap.fits;2.07432;26488.8;2.11665;0
20160307093757449_TEST-R3_snap.fits;1.98903;26478.5;1.6421;0
20160307093857524_TEST-R3_snap.fits;2.20747;26541.5;1.70923;0
20160307093957599_TEST-R3_snap.fits;2.15345;26529.8;1.83615;0
20160307094122420_TEST-R3_met.fits;2.02902;26503.4;4.34212;0.170667
20160307094057673_TEST-R3_snap.fits;1.94816;26518.1;1.67313;0
20160307094157748_TEST-R3_snap.fits;2.16328;26510.7;2.09913;0
20160307094257823_TEST-R3_snap.fits;1.94815;26543;1.4889;0
20160307094357897_TEST-R3_snap.fits;2.22749;26474.1;1.69815;0
20160307094457972_TEST-R3_snap.fits;1.83017;26523.9;1.80234;0
20160307094558047_TEST-R3_snap.fits;2.28966;26522.5;1.5892;0
20160307094658121_TEST-R3_snap.fits;1.83703;26502;2.57045;0
20160307094839497_TEST-R3_met.fits;1.98909;26531.2;12.0449;0.170667
20160307094844617_TEST-R3_met.fits;2.04657;26494.6;41.1405;0.512
20160307094758196_TEST-R3_snap.fits;2.40022;26528.3;1.90429;0
20160307094858271_TEST-R3_snap.fits;2.09646;26500.5;1.83901;0
20160307094958345_TEST-R3_snap.fits;2.05831;26496.1;1.4912;0
20160307095058420_TEST-R3_snap.fits;1.98128;26510.7;1.7429;0
20160307095158495_TEST-R3_snap.fits;1.9496;26504.9;2.03912;0
20160307095258569_TEST-R3_snap.fits;2.01718;26503.4;1.94623;0
20160307095411273_TEST-R3_met.fits;1.66726;26513.7;6.28806;0.341333
20160307095420660_TEST-R3_met.fits;2.16646;26480;5.54125;0.170667
20160307095358644_TEST-R3_snap.fits;1.98578;26500.5;1.593;0
20160307095524489_TEST-R3_met.fits;1.94466;26512.2;4.25657;0.170667
20160307095547017_TEST-R3_met.fits;2.21121;26488.8;7.20573;0.512
20160307095458719_TEST-R3_snap.fits;2.27572;26460.9;1.9447;0
20160307095633951_TEST-R3_met.fits;2.09534;26500.5;5.59417;0.170667
20160307095558793_TEST-R3_snap.fits;2.15651;26456.5;1.682;0
20160307095658868_TEST-R3_snap.fits;2.04543;26452.1;1.77877;0
20160307095758943_TEST-R3_snap.fits;2.07829;26455.1;1.88812;0
20160307095859017_TEST-R3_snap.fits;2.30728;26538.6;1.9429;0
20160307095959092_TEST-R3_snap.fits;1.86902;26510.7;2.48711;0
