# file name; noise; peak f.; mag.; duration
20160307000043380_TEST-R3_met.fits;1.98557;26494.6;13.9267;0.341333
20160307000014367_TEST-R3_snap.fits;1.96884;26543;1.90819;0
20160307000137140_TEST-R3_met.fits;1.99605;26515.1;7.3459;0.341333
20160307000114441_TEST-R3_snap.fits;2.08492;26547.4;1.82029;0
20160307000254623_TEST-R3_met.fits;2.18568;26497.6;8.94782;0.341333
20160307000214516_TEST-R3_snap.fits;1.98645;26459.5;1.39125;0
20160307000314591_TEST-R3_snap.fits;1.66593;26529.8;1.76616;0
20160307000414665_TEST-R3_snap.fits;1.8458;26487.3;2.08337;0
20160307000514740_TEST-R3_snap.fits;2.47223;26500.5;1.97794;0
20160307000623177_TEST-R3_met.fits;1.86964;26529.8;4.72644;0.682667
20160307000614815_TEST-R3_snap.fits;1.8651;26488.8;1.80591;0
20160307000714889_TEST-R3_snap.fits;2.11275;26516.6;1.6574;0
20160307000814964_TEST-R3_snap.fits;1.7397;26516.6;1.9843;0
20160307000915039_TEST-R3_snap.fits;2.16096;26485.8;1.57586;0
20160307001057268_TEST-R3_met.fits;2.25085;26494.6;6.79599;0.341333
20160307001015113_TEST-R3_snap.fits;2.532;26525.4;1.7235;0
20160307001115188_TEST-R3_snap.fits;2.08453;26531.2;1.89639;0
20160307001252468_TEST-R3_met.fits;1.79699;26503.4;3.77319;0.341333
20160307001215263_TEST-R3_snap.fits;1.68218;26478.5;1.48553;0
20160307001317215_TEST-R3_met.fits;1.83595;26488.8;8.79819;1.70667
20160307001315337_TEST-R3_snap.fits;2.04447;26488.8;1.90656;0
20160307001415412_TEST-R3_snap.fits;1.80398;26521;2.03226;0
20160307001515487_TEST-R3_snap.fits;2.51789;26472.7;1.6261;0
20160307001615561_TEST-R3_snap.fits;2.12705;26519.5;1.767;0
20160307001715636_TEST-R3_snap.fits;2.10705;26455.1;1.54862;0
20160307001815711_TEST-R3_snap.fits;1.64402;26538.6;1.94142;0
20160307001915785_TEST-R3_snap.fits;1.96713;26450.7;1.61066;0
20160307002042484_TEST-R3_met.fits;2.28608;26484.4;4.8086;0.170667
20160307002015860_TEST-R3_snap.fits;2.12856;26466.8;1.54992;0
20160307002115935_TEST-R3_snap.fits;1.76805;26459.5;2.02084;0
20160307002216009_TEST-R3_snap.fits;2.25419;26466.8;2.11831;0
20160307002316084_TEST-R3_snap.fits;2.21559;26507.8;2.11842;0
20160307002416159_TEST-R3_snap.fits;2.4871;26478.5;1.8304;0
20160307002516233_TEST-R3_snap.fits;1.72849;26471.2;2.21198;0
20160307002616308_TEST-R3_snap.fits;2.14724;26528.3;1.72717;0
20160307002712969_TEST-R3_met.fits;1.88538;26499;12.0115;0.341333
20160307002716383_TEST-R3_snap.fits;2.0063;26528.3;1.82458;0
20160307002835913_TEST-R3_met.fits;1.83892;26480;4.81968;0.341333
20160307002816457_TEST-R3_snap.fits;1.8408;26465.3;2.03318;0
20160307002915508_TEST-R3_met.fits;1.95949;26523.9;5.98782;0.341333
20160307002930356_TEST-R3_met.fits;2.8838;26506.3;7.40604;0.170667
20160307002916532_TEST-R3_snap.fits;2.03867;26491.7;1.76139;0
20160307003016607_TEST-R3_snap.fits;2.05985;26496.1;2.08909;0
20160307003206857_TEST-R3_met.fits;1.96061;26506.3;5.82375;0.170667
20160307003116681_TEST-R3_snap.fits;2.027;26477.1;1.64579;0
20160307003216756_TEST-R3_snap.fits;1.91849;26513.7;1.86594;0
20160307003316831_TEST-R3_snap.fits;2.41444;26465.3;1.97389;0
20160307003416905_TEST-R3_snap.fits;1.97253;26463.9;1.64115;0
20160307003525513_TEST-R3_met.fits;1.77569;26491.7;6.92017;0.341333
20160307003516980_TEST-R3_snap.fits;1.93599;26503.4;1.67433;0
20160307003618079_TEST-R3_met.fits;1.77756;26512.2;3.82676;0.170667
20160307003707060_TEST-R3_met.fits;1.73637;26523.9;3.66631;0.170667
20160307003617055_TEST-R3_snap.fits;1.5534;26526.9;1.49891;0
20160307003717129_TEST-R3_snap.fits;1.66853;26547.4;2.22477;0
20160307003817204_TEST-R3_snap.fits;2.28208;26487.3;1.70033;0
20160307003917279_TEST-R3_snap.fits;1.99377;26504.9;2.05097;0
20160307004030495_TEST-R3_met.fits;2.13479;26513.7;4.5687;0.341333
20160307004017353_TEST-R3_snap.fits;2.14344;26475.6;1.98054;0
20160307004117428_TEST-R3_snap.fits;2.19315;26480;1.77409;0
20160307004224671_TEST-R3_met.fits;2.20378;26515.1;5.61231;0.341333
20160307004242761_TEST-R3_met.fits;2.03996;26516.6;5.15482;0.170667
20160307004217503_TEST-R3_snap.fits;1.70948;26516.6;1.55591;0
20160307004336180_TEST-R3_met.fits;1.9862;26502;8.25733;0.170667
20160307004317577_TEST-R3_snap.fits;2.10829;26532.7;1.74618;0
20160307004413044_TEST-R3_met.fits;1.77538;26491.7;3.60665;0.170667
20160307004417652_TEST-R3_snap.fits;2.07241;26482.9;1.70607;0
20160307004517727_TEST-R3_snap.fits;2.14198;26515.1;1.56341;0
20160307004642207_TEST-R3_met.fits;2.09386;26494.6;7.02395;0.341333
20160307004617801_TEST-R3_snap.fits;2.06649;26449.2;2.38183;0
20160307004717876_TEST-R3_snap.fits;2.11895;26510.7;2.03767;0
20160307004817951_TEST-R3_snap.fits;1.9682;26523.9;1.94487;0
20160307004918025_TEST-R3_snap.fits;2.3101;26516.6;1.59417;0
20160307005018100_TEST-R3_snap.fits;2.1464;26534.2;1.63822;0
20160307005118175_TEST-R3_snap.fits;2.27587;26478.5;2.27456;0
20160307005218249_TEST-R3_snap.fits;2.11927;26481.4;2.43729;0
20160307005318324_TEST-R3_snap.fits;2.30664;26504.9;2.09116;0
20160307005418399_TEST-R3_snap.fits;1.86748;26465.3;1.56289;0
20160307005518473_TEST-R3_snap.fits;2.08329;26522.5;1.48394;0
20160307005618548_TEST-R3_snap.fits;2.13135;26494.6;1.37019;0
20160307005718623_TEST-R3_snap.fits;2.42441;26481.4;1.79755;0
20160307005815113_TEST-R3_met.fits;1.77594;26502;11.8213;0.341333
20160307005818697_TEST-R3_snap.fits;2.29593;26512.2;1.6612;0
20160307005918772_TEST-R3_snap.fits;2.08329;26480;1.86098;0
