# file name; noise; peak f.; mag.; duration
20160307100144223_TEST-R3_met.fits;2.33952;26513.7;18.6295;0.341333
20160307100059167_TEST-R3_snap.fits;1.79231;26531.2;2.25971;0
20160307100219721_TEST-R3_met.fits;1.98026;26449.2;6.91642;0.170667
20160307100159241_TEST-R3_snap.fits;2.22485;26516.6;1.66114;0
20160307100259316_TEST-R3_snap.fits;2.24508;26540;1.73887;0
20160307100359391_TEST-R3_snap.fits;2.14894;26469.7;1.41543;0
20160307100459465_TEST-R3_snap.fits;2.21564;26507.8;2.06994;0
20160307100559540_TEST-R3_snap.fits;1.91011;26475.6;1.57831;0
20160307100659615_TEST-R3_snap.fits;2.54901;26535.6;2.53057;0
20160307100759689_TEST-R3_snap.fits;1.98108;26465.3;1.98112;0
20160307100859764_TEST-R3_snap.fits;2.27026;26544.4;2.18367;0
20160307100959839_TEST-R3_snap.fits;1.93257;26488.8;1.72497;0
20160307101137289_TEST-R3_met.fits;2.38594;26496.1;13.0171;0.512
20160307101059913_TEST-R3_snap.fits;2.25132;26544.4;1.9854;0
20160307101159988_TEST-R3_snap.fits;2.34617;26516.6;2.05009;0
20160307101341023_TEST-R3_met.fits;2.05985;26510.7;6.48412;0.341333
20160307101300063_TEST-R3_snap.fits;2.02137;26518.1;1.54183;0
20160307101400137_TEST-R3_snap.fits;2.26275;26529.8;2.16161;0
20160307101500212_TEST-R3_snap.fits;2.08558;26535.6;1.95897;0
20160307101623839_TEST-R3_met.fits;2.25247;26512.2;19.1865;0.512
20160307101600287_TEST-R3_snap.fits;1.97636;26496.1;2.09017;0
20160307101702580_TEST-R3_met.fits;2.16619;26469.7;4.59287;0.170667
20160307101750367_TEST-R3_met.fits;1.83708;26480;7.10461;0.170667
20160307101700361_TEST-R3_snap.fits;2.18332;26466.8;1.85756;0
20160307101800436_TEST-R3_snap.fits;1.77551;26522.5;1.97872;0
20160307101900511_TEST-R3_snap.fits;2.29136;26475.6;2.63615;0
20160307102000585_TEST-R3_snap.fits;2.07519;26545.9;2.08462;0
20160307102100660_TEST-R3_snap.fits;2.07151;26531.2;2.28072;0
20160307102200735_TEST-R3_snap.fits;2.3845;26522.5;1.69428;0
20160307102300809_TEST-R3_snap.fits;2.08072;26521;2.16694;0
20160307102400884_TEST-R3_snap.fits;2.11878;26482.9;1.47432;0
20160307102536969_TEST-R3_met.fits;1.78205;26510.7;3.57435;0.170667
20160307102500959_TEST-R3_snap.fits;2.13138;26449.2;1.78307;0
20160307102601033_TEST-R3_snap.fits;1.93736;26463.9;1.66156;0
20160307102714932_TEST-R3_met.fits;1.73904;26499;5.97152;0.170667
20160307102752991_TEST-R3_met.fits;2.17957;26504.9;6.64811;0.170667
20160307102701108_TEST-R3_snap.fits;2.60714;26512.2;2.25381;0
20160307102801183_TEST-R3_snap.fits;2.06686;26545.9;1.71762;0
20160307102858527_TEST-R3_met.fits;2.28246;26503.4;5.02075;0.170667
20160307102901257_TEST-R3_snap.fits;2.19919;26503.4;2.22394;0
20160307103001332_TEST-R3_snap.fits;2.21938;26521;1.88064;0
20160307103101407_TEST-R3_snap.fits;2.27374;26502;1.9321;0
20160307103201481_TEST-R3_snap.fits;2.04559;26526.9;1.70837;0
20160307103301556_TEST-R3_snap.fits;1.90977;26500.5;1.665;0
20160307103401631_TEST-R3_snap.fits;2.10125;26478.5;1.83091;0
20160307103458292_TEST-R3_met.fits;2.34044;26500.5;14.9395;0.341333
20160307103501705_TEST-R3_snap.fits;1.78133;26504.9;2.21248;0
20160307103603828_TEST-R3_met.fits;2.02676;26509.3;4.47571;0.170667
20160307103601780_TEST-R3_snap.fits;2.09364;26543;1.699;0
20160307103737524_TEST-R3_met.fits;1.7283;26502;4.324;0.170667
20160307103701855_TEST-R3_snap.fits;2.01324;26504.9;1.27296;0
20160307103801929_TEST-R3_snap.fits;2.14666;26540;1.45321;0
20160307103902004_TEST-R3_snap.fits;2.06114;26538.6;1.83976;0
20160307104002079_TEST-R3_snap.fits;1.92942;26478.5;1.99081;0
20160307104102153_TEST-R3_snap.fits;1.99247;26463.9;1.69758;0
20160307104202228_TEST-R3_snap.fits;2.04729;26459.5;1.84886;0
20160307104302303_TEST-R3_snap.fits;2.10535;26452.1;1.54523;0
20160307104427636_TEST-R3_met.fits;1.86349;26515.1;6.02891;0.341333
20160307104402377_TEST-R3_snap.fits;2.01315;26543;1.53814;0
20160307104455967_TEST-R3_met.fits;1.69681;26507.8;6.00494;0.512
20160307104502452_TEST-R3_snap.fits;1.76729;26502;1.46742;0
20160307104602527_TEST-R3_snap.fits;2.07744;26504.9;1.47647;0
20160307104702601_TEST-R3_snap.fits;2.48609;26499;2.77183;0
20160307104802676_TEST-R3_snap.fits;2.22298;26477.1;1.98343;0
20160307104910772_TEST-R3_met.fits;2.01135;26491.7;4.44845;0.341333
20160307104902751_TEST-R3_snap.fits;2.08501;26456.5;1.40353;0
20160307105011017_TEST-R3_met.fits;1.92136;26491.7;8.2597;0.341333
20160307105002825_TEST-R3_snap.fits;2.24947;26487.3;1.74457;0
20160307105102900_TEST-R3_snap.fits;1.99008;26521;2.03319;0
20160307105202975_TEST-R3_snap.fits;2.19661;26458;1.42573;0
20160307105338207_TEST-R3_met.fits;2.28268;26491.7;5.54663;0.170667
20160307105303049_TEST-R3_snap.fits;1.83058;26521;1.58974;0
20160307105403124_TEST-R3_snap.fits;2.07006;26540;2.19795;0
20160307105503199_TEST-R3_snap.fits;2.09654;26510.7;1.65182;0
20160307105603273_TEST-R3_snap.fits;1.95618;26460.9;1.84297;0
20160307105707785_TEST-R3_met.fits;2.05806;26502;9.05553;0.341333
20160307105703348_TEST-R3_snap.fits;2.00026;26535.6;2.06748;0
20160307105812809_TEST-R3_met.fits;2.15947;26515.1;5.62049;0.682667
20160307105803423_TEST-R3_snap.fits;2.34446;26516.6;1.82894;0
20160307105903497_TEST-R3_snap.fits;1.95365;26500.5;1.35261;0
