# file name; noise; peak f.; mag.; duration
20160307070045727_TEST-R3_snap.fits;1.91882;26463.9;2.31684;0
20160307070145801_TEST-R3_snap.fits;2.33986;26537.1;1.96257;0
20160307070339124_TEST-R3_met.fits;2.58956;26450.7;6.72858;0.341333
20160307070245876_TEST-R3_snap.fits;2.08286;26518.1;2.04984;0
20160307070345951_TEST-R3_snap.fits;1.93999;26535.6;1.81886;0
20160307070446025_TEST-R3_snap.fits;2.43022;26482.9;2.12626;0
20160307070546100_TEST-R3_snap.fits;2.3588;26482.9;2.20134;0
20160307070646175_TEST-R3_snap.fits;2.24139;26485.8;2.22109;0
20160307070746249_TEST-R3_snap.fits;2.28282;26472.7;2.35205;0
20160307070918921_TEST-R3_met.fits;2.18451;26485.8;4.68386;0.170667
20160307070846324_TEST-R3_snap.fits;1.95007;26531.2;2.2;0
20160307070946399_TEST-R3_snap.fits;2.37527;26475.6;2.04772;0
20160307071046473_TEST-R3_snap.fits;2.2186;26488.8;1.57642;0
20160307071146548_TEST-R3_snap.fits;2.22636;26531.2;1.56926;0
20160307071246623_TEST-R3_snap.fits;2.20101;26475.6;1.93758;0
20160307071346697_TEST-R3_snap.fits;2.02404;26540;1.86954;0
20160307071446772_TEST-R3_snap.fits;1.96853;26449.2;2.01331;0
20160307071557257_TEST-R3_met.fits;1.74746;26523.9;14.1036;0.512
20160307071626100_TEST-R3_met.fits;2.10725;26513.7;4.27416;0.341333
20160307071546847_TEST-R3_snap.fits;2.28193;26507.8;1.84602;0
20160307071646921_TEST-R3_snap.fits;2.2392;26496.1;1.58003;0
20160307071746996_TEST-R3_snap.fits;2.27234;26474.1;1.75248;0
20160307071847071_TEST-R3_snap.fits;1.97625;26487.3;1.21693;0
20160307071947145_TEST-R3_snap.fits;1.8545;26526.9;1.72107;0
20160307072047220_TEST-R3_snap.fits;2.03646;26494.6;1.82294;0
20160307072147295_TEST-R3_snap.fits;2.25353;26510.7;1.84055;0
20160307072241055_TEST-R3_met.fits;2.1207;26513.7;4.77275;0.170667
20160307072336009_TEST-R3_met.fits;1.9538;26503.4;9.90738;0.341333
20160307072247369_TEST-R3_snap.fits;2.20776;26521;1.71751;0
20160307072347444_TEST-R3_snap.fits;2.16682;26528.3;2.0092;0
20160307072456905_TEST-R3_met.fits;2.58229;26500.5;12.5539;0.341333
20160307072447519_TEST-R3_snap.fits;2.31639;26465.3;2.90043;0
20160307072547593_TEST-R3_snap.fits;2.46527;26522.5;2.61433;0
20160307072647668_TEST-R3_snap.fits;2.32164;26452.1;1.77768;0
20160307072747743_TEST-R3_snap.fits;2.16526;26537.1;1.55606;0
20160307072846452_TEST-R3_met.fits;2.18852;26512.2;8.46081;0.341333
20160307072847817_TEST-R3_snap.fits;2.28372;26507.8;1.90512;0
20160307072947892_TEST-R3_snap.fits;2.18372;26497.6;1.78775;0
20160307073047967_TEST-R3_snap.fits;2.14622;26450.7;1.7424;0
20160307073148041_TEST-R3_snap.fits;2.09196;26523.9;1.83793;0
20160307073248116_TEST-R3_snap.fits;2.16125;26522.5;2.62441;0
20160307073348191_TEST-R3_snap.fits;1.84528;26472.7;1.64681;0
20160307073448265_TEST-R3_snap.fits;2.24521;26478.5;1.60662;0
20160307073550559_TEST-R3_met.fits;2.22832;26522.5;10.6186;0.341333
20160307073640905_TEST-R3_met.fits;2.44849;26538.6;13.6346;0.170667
20160307073548340_TEST-R3_snap.fits;2.12737;26458;2.33572;0
20160307073648415_TEST-R3_snap.fits;1.72193;26475.6;1.91763;0
20160307073748489_TEST-R3_snap.fits;2.43522;26513.7;2.0343;0
20160307073848564_TEST-R3_snap.fits;1.99144;26472.7;2.38458;0
20160307073948639_TEST-R3_snap.fits;2.11404;26509.3;1.99843;0
20160307074115167_TEST-R3_met.fits;2.02382;26538.6;16.3222;0.341333
20160307074048713_TEST-R3_snap.fits;2.17059;26468.3;1.93502;0
20160307074148788_TEST-R3_snap.fits;2.00371;26499;1.84475;0
20160307074320436_TEST-R3_met.fits;2.5212;26503.4;6.15089;0.170667
20160307074248863_TEST-R3_snap.fits;1.74868;26478.5;2.46415;0
20160307074348937_TEST-R3_snap.fits;1.96901;26532.7;1.54335;0
20160307074527071_TEST-R3_met.fits;2.34504;26510.7;13.6207;0.341333
20160307074449012_TEST-R3_snap.fits;2.6305;26515.1;1.45096;0
20160307074605300_TEST-R3_met.fits;1.811;26504.9;5.08565;0.341333
20160307074549087_TEST-R3_snap.fits;2.16457;26499;1.97605;0
20160307074649161_TEST-R3_snap.fits;2.36624;26522.5;1.69643;0
20160307074749236_TEST-R3_snap.fits;1.71936;26471.2;1.91891;0
20160307074849311_TEST-R3_snap.fits;2.02728;26471.2;1.62442;0
20160307074949385_TEST-R3_snap.fits;2.22084;26547.4;1.8415;0
20160307075049460_TEST-R3_snap.fits;1.92951;26458;2.06402;0
20160307075149535_TEST-R3_snap.fits;2.05165;26477.1;1.57648;0
20160307075325620_TEST-R3_met.fits;1.76949;26491.7;4.06938;0.170667
20160307075249609_TEST-R3_snap.fits;1.90593;26460.9;1.87968;0
20160307075424159_TEST-R3_met.fits;2.01385;26509.3;4.70462;1.024
20160307075349684_TEST-R3_snap.fits;2.0788;26543;1.73011;0
20160307075535156_TEST-R3_met.fits;2.12794;26545.9;6.22905;0.170667
20160307075449759_TEST-R3_snap.fits;2.36196;26450.7;2.13214;0
20160307075549833_TEST-R3_snap.fits;2.04608;26515.1;1.50678;0
20160307075649908_TEST-R3_snap.fits;2.42105;26477.1;2.4103;0
20160307075749983_TEST-R3_snap.fits;2.50325;26516.6;1.42076;0
20160307075843572_TEST-R3_met.fits;2.14692;26509.3;16.1035;0.341333
20160307075850057_TEST-R3_snap.fits;2.23391;26523.9;1.4955;0
20160307075950132_TEST-R3_snap.fits;1.85456;26460.9;1.62443;0
