# file name; noise; peak f.; mag.; duration
20160307010052639_TEST-R3_met.fits;2.2829;26481.4;5.1035;0.341333
20160307010018847_TEST-R3_snap.fits;2.05203;26480;1.73324;0
20160307010118921_TEST-R3_snap.fits;3.33969;26450.7;2.73274;0
20160307010221727_TEST-R3_met.fits;2.1852;26499;29.0556;1.024
20160307010227017_TEST-R3_met.fits;2.01431;26488.8;5.23075;0.170667
20160307010256713_TEST-R3_met.fits;2.08417;26497.6;10.7824;0.512
20160307010218996_TEST-R3_snap.fits;2.44259;26509.3;2.1888;0
20160307010319071_TEST-R3_snap.fits;2.15482;26458;2.24392;0
20160307010419145_TEST-R3_snap.fits;2.11876;26538.6;1.74071;0
20160307010536457_TEST-R3_met.fits;1.80537;26485.8;3.95706;0.170667
20160307010519220_TEST-R3_snap.fits;1.96287;26506.3;2.28129;0
20160307010619295_TEST-R3_snap.fits;2.21821;26513.7;1.68302;0
20160307010719369_TEST-R3_snap.fits;2.00263;26525.4;1.48299;0
20160307010819444_TEST-R3_snap.fits;1.80171;26462.4;2.37372;0
20160307010919519_TEST-R3_snap.fits;2.17966;26466.8;2.04867;0
20160307011019593_TEST-R3_snap.fits;2.15098;26475.6;1.62901;0
20160307011119668_TEST-R3_snap.fits;2.36748;26523.9;2.28828;0
20160307011235273_TEST-R3_met.fits;1.66174;26490.2;5.47589;0.170667
20160307011219743_TEST-R3_snap.fits;2.13602;26510.7;2.13613;0
20160307011319817_TEST-R3_snap.fits;1.95616;26487.3;1.67438;0
20160307011419892_TEST-R3_snap.fits;2.04243;26488.8;2.09253;0
20160307011519967_TEST-R3_snap.fits;2.00499;26507.8;1.90661;0
20160307011620041_TEST-R3_snap.fits;2.31347;26496.1;2.08649;0
20160307011720116_TEST-R3_snap.fits;1.96971;26494.6;1.62275;0
20160307011820191_TEST-R3_snap.fits;2.31819;26518.1;1.67735;0
20160307011920265_TEST-R3_snap.fits;1.96885;26497.6;1.98958;0
20160307012020340_TEST-R3_snap.fits;1.98915;26485.8;1.62959;0
20160307012120415_TEST-R3_snap.fits;1.93566;26497.6;1.70712;0
20160307012220489_TEST-R3_snap.fits;1.93153;26477.1;1.551;0
20160307012320564_TEST-R3_snap.fits;2.04402;26545.9;1.94158;0
20160307012503817_TEST-R3_met.fits;1.90192;26475.6;5.83569;0.170667
20160307012420639_TEST-R3_snap.fits;1.92567;26460.9;1.96348;0
20160307012607135_TEST-R3_met.fits;2.12265;26453.6;9.84741;0.170667
20160307012520713_TEST-R3_snap.fits;1.81099;26518.1;2.13649;0
20160307012640585_TEST-R3_met.fits;1.6065;26491.7;3.42568;0.170667
20160307012620788_TEST-R3_snap.fits;1.907;26529.8;2.08859;0
20160307012720863_TEST-R3_snap.fits;2.02866;26528.3;1.49118;0
20160307012820937_TEST-R3_snap.fits;1.83625;26532.7;1.91464;0
20160307012953439_TEST-R3_met.fits;2.08447;26487.3;6.04598;0.170667
20160307012921012_TEST-R3_snap.fits;1.70369;26497.6;1.92972;0
20160307013021087_TEST-R3_snap.fits;1.76689;26534.2;1.78224;0
20160307013121161_TEST-R3_snap.fits;1.84866;26453.6;1.92462;0
20160307013219700_TEST-R3_met.fits;2.00814;26497.6;6.53366;0.170667
20160307013221236_TEST-R3_snap.fits;1.8474;26516.6;2.15173;0
20160307013321311_TEST-R3_snap.fits;2.13971;26543;1.81694;0
20160307013421385_TEST-R3_snap.fits;1.91044;26500.5;1.90124;0
20160307013521460_TEST-R3_snap.fits;2.30028;26522.5;1.77854;0
20160307013633823_TEST-R3_met.fits;2.01138;26509.3;7.13251;0.170667
20160307013643892_TEST-R3_met.fits;1.90754;26499;12.501;0.341333
20160307013621535_TEST-R3_snap.fits;2.17618;26507.8;1.73039;0
20160307013721609_TEST-R3_snap.fits;1.79154;26453.6;1.75176;0
20160307013821684_TEST-R3_snap.fits;1.99376;26512.2;2.16496;0
20160307013921759_TEST-R3_snap.fits;1.88875;26474.1;1.88729;0
20160307014106036_TEST-R3_met.fits;2.23971;26474.1;17.9398;0.512
20160307014021833_TEST-R3_snap.fits;2.1349;26504.9;1.85477;0
20160307014121908_TEST-R3_snap.fits;1.92141;26452.1;1.3214;0
20160307014221983_TEST-R3_snap.fits;2.30942;26522.5;1.75839;0
20160307014322057_TEST-R3_snap.fits;1.90598;26526.9;1.8525;0
20160307014422132_TEST-R3_snap.fits;2.26749;26452.1;1.81187;0
20160307014522207_TEST-R3_snap.fits;2.28456;26459.5;1.63603;0
20160307014652148_TEST-R3_met.fits;1.73743;26509.3;3.64388;0.341333
20160307014622281_TEST-R3_snap.fits;2.05601;26475.6;1.52442;0
20160307014722356_TEST-R3_snap.fits;1.91187;26485.8;1.9121;0
20160307014822431_TEST-R3_snap.fits;1.96908;26475.6;1.89377;0
20160307014922505_TEST-R3_snap.fits;1.94987;26494.6;2.68995;0
20160307015022580_TEST-R3_snap.fits;1.82899;26490.2;1.73311;0
20160307015156447_TEST-R3_met.fits;2.14204;26496.1;9.6796;0.341333
20160307015122655_TEST-R3_snap.fits;2.22057;26504.9;1.83086;0
20160307015251743_TEST-R3_met.fits;1.79693;26504.9;4.25495;0.170667
20160307015222729_TEST-R3_snap.fits;2.04843;26516.6;1.65872;0
20160307015322804_TEST-R3_snap.fits;2.11538;26487.3;1.53156;0
20160307015422879_TEST-R3_snap.fits;2.15151;26459.5;1.8085;0
20160307015522953_TEST-R3_snap.fits;2.25335;26480;2.06911;0
20160307015623028_TEST-R3_snap.fits;2.06048;26484.4;1.86593;0
20160307015723103_TEST-R3_snap.fits;2.08953;26475.6;2.17188;0
20160307015823177_TEST-R3_snap.fits;2.05283;26509.3;1.83466;0
20160307015923252_TEST-R3_snap.fits;2.11674;26460.9;1.61609;0
