# file name; noise; peak f.; mag.; duration
20160307210129161_TEST-R3_met.fits;1.93834;26499;4.41401;0.341333
20160307210048372_TEST-R3_snap.fits;1.98039;26537.1;1.67677;0
20160307210148447_TEST-R3_met.fits;2.22984;26504.9;4.91647;0.170667
20160307210214559_TEST-R3_met.fits;2.15639;26516.6;11.6915;0.170667
20160307210148447_TEST-R3_snap.fits;2.06408;26502;1.58032;0
20160307210248521_TEST-R3_snap.fits;1.99162;26490.2;1.79743;0
20160307210348596_TEST-R3_snap.fits;1.89127;26544.4;1.85229;0
20160307210523487_TEST-R3_met.fits;1.75449;26497.6;3.60348;0.341333
20160307210448671_TEST-R3_snap.fits;2.16411;26523.9;1.88554;0
20160307210548745_TEST-R3_snap.fits;2.05717;26450.7;1.84168;0
20160307210648820_TEST-R3_snap.fits;1.97274;26518.1;1.76102;0
20160307210748895_TEST-R3_snap.fits;2.25985;26535.6;1.9176;0
20160307210848969_TEST-R3_snap.fits;2.27671;26509.3;2.10214;0
20160307210949044_TEST-R3_snap.fits;2.09629;26547.4;2.26504;0
20160307211049119_TEST-R3_snap.fits;1.98065;26504.9;1.42419;0
20160307211149193_TEST-R3_snap.fits;1.94989;26526.9;2.26669;0
20160307211249268_TEST-R3_snap.fits;1.66766;26462.4;1.99396;0
20160307211422281_TEST-R3_met.fits;2.14112;26513.7;11.2574;0.341333
20160307211349343_TEST-R3_snap.fits;2.01655;26510.7;1.95558;0
20160307211449417_TEST-R3_snap.fits;2.17732;26522.5;1.01418;0
20160307211549492_TEST-R3_snap.fits;1.99148;26458;1.8614;0
20160307211649567_TEST-R3_snap.fits;2.22531;26526.9;2.45294;0
20160307211749641_TEST-R3_snap.fits;2.33577;26487.3;1.82498;0
20160307211849716_TEST-R3_snap.fits;2.09477;26462.4;1.82655;0
20160307211949791_TEST-R3_snap.fits;1.88837;26529.8;1.62649;0
20160307212049865_TEST-R3_snap.fits;1.63755;26488.8;2.13246;0
20160307212149940_TEST-R3_snap.fits;2.04913;26526.9;2.33807;0
20160307212250015_TEST-R3_snap.fits;1.95919;26540;1.73633;0
20160307212350089_TEST-R3_snap.fits;2.21222;26518.1;1.6047;0
20160307212450164_TEST-R3_snap.fits;1.99542;26478.5;1.93974;0
20160307212550239_TEST-R3_snap.fits;2.02552;26537.1;2.00705;0
20160307212650313_TEST-R3_snap.fits;1.8057;26509.3;1.72156;0
20160307212750388_TEST-R3_snap.fits;2.40091;26481.4;1.96272;0
20160307212850463_TEST-R3_snap.fits;1.98305;26506.3;1.97145;0
20160307212950537_TEST-R3_snap.fits;2.25563;26537.1;1.55056;0
20160307213047540_TEST-R3_met.fits;1.77046;26504.9;4.41182;0.170667
20160307213050612_TEST-R3_snap.fits;2.31683;26502;1.80486;0
20160307213150687_TEST-R3_snap.fits;2.00462;26488.8;1.76646;0
20160307213250761_TEST-R3_snap.fits;2.25889;26478.5;1.39056;0
20160307213350836_TEST-R3_snap.fits;2.39748;26528.3;2.0869;0
20160307213450911_TEST-R3_snap.fits;2.16184;26493.2;2.19686;0
20160307213550985_TEST-R3_snap.fits;2.05247;26503.4;1.58814;0
20160307213718708_TEST-R3_met.fits;2.38631;26484.4;10.5847;0.170667
20160307213651060_TEST-R3_snap.fits;2.04656;26477.1;1.6779;0
20160307213751135_TEST-R3_snap.fits;2.24558;26545.9;1.77113;0
20160307213937631_TEST-R3_met.fits;1.84206;26487.3;8.25737;0.341333
20160307213851209_TEST-R3_snap.fits;2.31303;26516.6;1.92858;0
20160307213951284_TEST-R3_snap.fits;2.107;26526.9;2.09825;0
20160307214051359_TEST-R3_snap.fits;1.81623;26513.7;1.8328;0
20160307214151433_TEST-R3_snap.fits;2.31298;26497.6;1.57453;0
20160307214251508_TEST-R3_snap.fits;1.9164;26471.2;1.4343;0
20160307214351583_TEST-R3_snap.fits;2.28685;26543;2.17991;0
20160307214513161_TEST-R3_met.fits;2.08774;26523.9;7.43691;0.512
20160307214451657_TEST-R3_snap.fits;1.9986;26466.8;1.75773;0
20160307214551732_TEST-R3_snap.fits;2.21195;26534.2;1.88628;0
20160307214651807_TEST-R3_snap.fits;2.45705;26455.1;1.99321;0
20160307214751881_TEST-R3_snap.fits;1.9178;26449.2;1.79231;0
20160307214915337_TEST-R3_met.fits;2.02142;26506.3;7.33867;0.512
20160307214930015_TEST-R3_met.fits;1.97328;26478.5;17.8663;0.341333
20160307214851956_TEST-R3_snap.fits;2.13498;26541.5;1.93112;0
20160307214952031_TEST-R3_snap.fits;1.49452;26452.1;2.1087;0
20160307215052105_TEST-R3_snap.fits;1.86087;26532.7;1.60269;0
20160307215221876_TEST-R3_met.fits;2.12732;26504.9;4.31065;0.341333
20160307215152180_TEST-R3_snap.fits;1.99201;26478.5;1.66121;0
20160307215252255_TEST-R3_snap.fits;1.97737;26452.1;2.10089;0
20160307215352329_TEST-R3_snap.fits;2.15468;26513.7;2.2781;0
20160307215452404_TEST-R3_snap.fits;1.98424;26475.6;2.15411;0
20160307215611764_TEST-R3_met.fits;1.8601;26503.4;8.66248;0.341333
20160307215552479_TEST-R3_snap.fits;1.90641;26485.8;1.83854;0
20160307215652553_TEST-R3_snap.fits;1.89463;26491.7;1.89352;0
20160307215842292_TEST-R3_met.fits;1.96366;26503.4;8.94687;0.341333
20160307215752628_TEST-R3_snap.fits;1.79171;26460.9;1.65835;0
20160307215852703_TEST-R3_snap.fits;1.8462;26531.2;2.07132;0
20160307215952777_TEST-R3_snap.fits;2.31945;26532.7;1.57256;0
