# file name; noise; peak f.; mag.; duration
20160307050014068_TEST-R3_met.fits;2.1258;26531.2;6.00228;0.341333
20160307050110729_TEST-R3_met.fits;2.02086;26523.9;4.63956;0.512
20160307050036767_TEST-R3_snap.fits;1.83167;26456.5;2.33561;0
20160307050135988_TEST-R3_met.fits;2.30686;26477.1;6.69538;0.341333
20160307050136841_TEST-R3_snap.fits;2.06952;26463.9;1.96096;0
20160307050236916_TEST-R3_snap.fits;2.11312;26456.5;1.76963;0
20160307050414367_TEST-R3_met.fits;2.00441;26469.7;10.5278;0.170667
20160307050336991_TEST-R3_snap.fits;2.14143;26509.3;2.15469;0
20160307050437065_TEST-R3_snap.fits;1.93243;26475.6;2.26142;0
20160307050537140_TEST-R3_snap.fits;2.05799;26450.7;2.16663;0
20160307050637215_TEST-R3_snap.fits;2.16546;26455.1;1.56259;0
20160307050737289_TEST-R3_snap.fits;2.16526;26522.5;2.43845;0
20160307050837364_TEST-R3_snap.fits;2.23101;26513.7;1.76081;0
20160307050937439_TEST-R3_snap.fits;2.14563;26523.9;1.81375;0
20160307051109769_TEST-R3_met.fits;1.98183;26488.8;6.16514;0.341333
20160307051037513_TEST-R3_snap.fits;1.69889;26497.6;1.86738;0
20160307051137588_TEST-R3_snap.fits;2.25974;26544.4;1.85162;0
20160307051237663_TEST-R3_snap.fits;2.1454;26456.5;1.75357;0
20160307051337737_TEST-R3_snap.fits;1.97264;26455.1;1.8645;0
20160307051437812_TEST-R3_snap.fits;2.22342;26459.5;1.67842;0
20160307051537887_TEST-R3_snap.fits;2.47547;26493.2;2.32618;0
20160307051637961_TEST-R3_snap.fits;2.10745;26523.9;2.10796;0
20160307051738036_TEST-R3_snap.fits;2.09245;26526.9;2.06455;0
20160307051838111_TEST-R3_snap.fits;1.91207;26453.6;1.82509;0
20160307051938185_TEST-R3_snap.fits;2.24987;26519.5;2.13035;0
20160307052038260_TEST-R3_snap.fits;2.32747;26504.9;2.00505;0
20160307052138335_TEST-R3_snap.fits;2.06278;26450.7;1.65464;0
20160307052238409_TEST-R3_snap.fits;2.54394;26503.4;1.80876;0
20160307052338484_TEST-R3_snap.fits;2.00181;26488.8;1.91077;0
20160307052438559_TEST-R3_snap.fits;2.30913;26541.5;1.86046;0
20160307052538633_TEST-R3_snap.fits;2.10619;26478.5;1.55902;0
20160307052638708_TEST-R3_snap.fits;2.37206;26535.6;2.32751;0
20160307052738783_TEST-R3_snap.fits;2.04798;26531.2;1.75252;0
20160307052838857_TEST-R3_snap.fits;2.0907;26481.4;2.18543;0
20160307052938932_TEST-R3_snap.fits;2.13936;26544.4;1.95653;0
20160307053039007_TEST-R3_snap.fits;1.63665;26519.5;1.82538;0
20160307053139081_TEST-R3_snap.fits;2.30376;26521;1.86997;0
20160307053239156_TEST-R3_snap.fits;2.14898;26540;1.74133;0
20160307053339231_TEST-R3_snap.fits;2.54963;26534.2;1.56506;0
20160307053439305_TEST-R3_snap.fits;2.1475;26462.4;1.62327;0
20160307053539380_TEST-R3_snap.fits;2.14996;26503.4;2.04234;0
20160307053639455_TEST-R3_snap.fits;2.25702;26521;1.80354;0
20160307053739529_TEST-R3_snap.fits;2.25703;26460.9;1.96889;0
20160307053906569_TEST-R3_met.fits;1.93653;26497.6;3.88109;0.170667
20160307053839604_TEST-R3_snap.fits;2.13996;26535.6;1.66706;0
20160307053939679_TEST-R3_snap.fits;2.43071;26477.1;1.42949;0
20160307054039753_TEST-R3_snap.fits;1.93956;26513.7;1.86746;0
20160307054139828_TEST-R3_snap.fits;2.29063;26459.5;1.75267;0
20160307054239903_TEST-R3_snap.fits;1.97194;26499;1.50834;0
20160307054339977_TEST-R3_snap.fits;1.93333;26485.8;1.76856;0
20160307054440052_TEST-R3_snap.fits;1.84541;26538.6;2.12358;0
20160307054621769_TEST-R3_met.fits;2.27357;26488.8;5.53717;0.170667
20160307054540127_TEST-R3_snap.fits;2.12839;26488.8;2.3724;0
20160307054640201_TEST-R3_snap.fits;2.0744;26528.3;1.50614;0
20160307054740276_TEST-R3_snap.fits;2.04808;26516.6;2.13844;0
20160307054840351_TEST-R3_snap.fits;2.18236;26466.8;2.01648;0
20160307054940425_TEST-R3_snap.fits;1.92643;26545.9;1.87997;0
20160307055040500_TEST-R3_snap.fits;1.97187;26509.3;1.16174;0
20160307055140575_TEST-R3_snap.fits;1.86917;26484.4;1.99963;0
20160307055240649_TEST-R3_snap.fits;2.22805;26543;2.0029;0
20160307055345161_TEST-R3_met.fits;1.98574;26480;4.62902;0.170667
20160307055340724_TEST-R3_snap.fits;2.30909;26512.2;1.7405;0
20160307055440799_TEST-R3_snap.fits;2.11217;26475.6;2.17573;0
20160307055540873_TEST-R3_snap.fits;2.1297;26468.3;1.76895;0
20160307055729076_TEST-R3_met.fits;2.40604;26512.2;9.41518;0.341333
20160307055640948_TEST-R3_snap.fits;2.03952;26522.5;1.95393;0
20160307055741023_TEST-R3_snap.fits;2.00134;26494.6;1.89648;0
20160307055841097_TEST-R3_snap.fits;2.08344;26515.1;2.15965;0
20160307055941172_TEST-R3_snap.fits;2.37271;26453.6;1.45527;0
