# file name; noise; peak f.; mag.; duration
20160307180034932_TEST-R3_snap.fits;2.25137;26509.3;1.79873;0
20160307180135007_TEST-R3_snap.fits;1.9684;26474.1;1.5656;0
20160307180235081_TEST-R3_snap.fits;1.82298;26523.9;2.17251;0
20160307180335156_TEST-R3_snap.fits;1.90663;26504.9;1.85992;0
20160307180435231_TEST-R3_snap.fits;1.64693;26512.2;1.81422;0
20160307180535305_TEST-R3_snap.fits;1.88949;26485.8;1.46993;0
20160307180635380_TEST-R3_snap.fits;1.97928;26537.1;1.57209;0
20160307180735455_TEST-R3_snap.fits;2.12146;26525.4;1.98986;0
20160307180835529_TEST-R3_snap.fits;2.08532;26472.7;1.40828;0
20160307180935604_TEST-R3_snap.fits;2.09187;26456.5;1.34557;0
20160307181035679_TEST-R3_snap.fits;2.18054;26506.3;2.24834;0
20160307181135753_TEST-R3_snap.fits;1.95875;26466.8;1.68819;0
20160307181235828_TEST-R3_snap.fits;2.11495;26522.5;1.60894;0
20160307181401844_TEST-R3_met.fits;2.54173;26480;7.12794;0.170667
20160307181335903_TEST-R3_snap.fits;2.18581;26477.1;1.77252;0
20160307181435977_TEST-R3_snap.fits;2.26542;26522.5;1.6479;0
20160307181548681_TEST-R3_met.fits;1.7776;26504.9;4.47417;0.170667
20160307181536052_TEST-R3_snap.fits;2.11013;26490.2;1.52979;0
20160307181636127_TEST-R3_snap.fits;1.92116;26462.4;1.62009;0
20160307181736201_TEST-R3_snap.fits;2.0764;26510.7;1.79047;0
20160307181836276_TEST-R3_snap.fits;2.17336;26478.5;1.56681;0
20160307181936351_TEST-R3_snap.fits;2.48438;26529.8;2.05085;0
20160307182036425_TEST-R3_snap.fits;1.80616;26493.2;1.9395;0
20160307182136500_TEST-R3_snap.fits;1.62202;26452.1;2.22751;0
20160307182236575_TEST-R3_snap.fits;2.21185;26544.4;1.5647;0
20160307182336649_TEST-R3_snap.fits;2.07046;26462.4;1.69287;0
20160307182517855_TEST-R3_met.fits;2.1071;26491.7;4.91948;0.170667
20160307182436724_TEST-R3_snap.fits;4.76292;26523.9;3.55359;0
20160307182536799_TEST-R3_snap.fits;2.4509;26545.9;1.98819;0
20160307182636873_TEST-R3_snap.fits;2.53661;26488.8;1.68365;0
20160307182739508_TEST-R3_met.fits;2.28639;26510.7;17.1387;0.341333
20160307182736948_TEST-R3_snap.fits;1.92794;26547.4;1.54093;0
20160307182837023_TEST-R3_snap.fits;1.88136;26474.1;1.21589;0
20160307182937097_TEST-R3_snap.fits;2.2121;26500.5;1.57543;0
20160307183037172_TEST-R3_snap.fits;1.98074;26526.9;1.13156;0
20160307183137247_TEST-R3_snap.fits;2.05378;26506.3;1.78601;0
20160307183237321_TEST-R3_snap.fits;1.83845;26506.3;1.71758;0
20160307183337396_TEST-R3_snap.fits;1.95625;26544.4;1.85551;0
20160307183437471_TEST-R3_snap.fits;1.98844;26535.6;1.67486;0
20160307183537545_TEST-R3_snap.fits;2.41823;26465.3;1.82937;0
20160307183637620_TEST-R3_snap.fits;1.72049;26468.3;1.58731;0
20160307183737695_TEST-R3_snap.fits;2.01809;26472.7;2.03029;0
20160307183837769_TEST-R3_snap.fits;1.86924;26484.4;1.58495;0
20160307183937844_TEST-R3_snap.fits;2.07964;26497.6;1.55391;0
20160307184037919_TEST-R3_snap.fits;1.88333;26450.7;1.85244;0
20160307184137993_TEST-R3_snap.fits;2.15898;26458;1.32367;0
20160307184238068_TEST-R3_snap.fits;2.223;26475.6;1.79054;0
20160307184338143_TEST-R3_snap.fits;1.92698;26525.4;2.15318;0
20160307184438217_TEST-R3_snap.fits;1.78008;26484.4;1.98115;0
20160307184538292_TEST-R3_snap.fits;2.19968;26488.8;1.40094;0
20160307184638367_TEST-R3_snap.fits;2.11693;26523.9;1.51659;0
20160307184738441_TEST-R3_snap.fits;2.18397;26541.5;1.46829;0
20160307184838516_TEST-R3_snap.fits;2.0911;26529.8;1.27998;0
20160307184938591_TEST-R3_snap.fits;2.27129;26493.2;1.76758;0
20160307185038665_TEST-R3_snap.fits;3.09979;26503.4;1.77959;0
20160307185138740_TEST-R3_snap.fits;1.94412;26525.4;1.67616;0
20160307185238815_TEST-R3_snap.fits;2.01412;26478.5;1.70985;0
20160307185338889_TEST-R3_snap.fits;1.95032;26534.2;1.88115;0
20160307185438964_TEST-R3_snap.fits;1.95523;26516.6;2.04463;0
20160307185555423_TEST-R3_met.fits;2.14263;26504.9;4.97777;0.341333
20160307185539039_TEST-R3_snap.fits;2.356;26543;1.93401;0
20160307185639113_TEST-R3_snap.fits;2.15125;26462.4;1.64144;0
20160307185739188_TEST-R3_snap.fits;2.45646;26462.4;1.32267;0
20160307185839263_TEST-R3_snap.fits;1.99844;26453.6;1.81515;0
20160307185939337_TEST-R3_snap.fits;1.82476;26471.2;1.5599;0
