# file name; noise; peak f.; mag.; duration
20160307030027807_TEST-R3_snap.fits;1.90553;26507.8;2.1589;0
20160307030217887_TEST-R3_met.fits;1.90038;26503.4;15.188;0.512
20160307030127881_TEST-R3_snap.fits;1.95045;26513.7;1.78335;0
20160307030227956_TEST-R3_snap.fits;1.99019;26513.7;1.32281;0
20160307030328031_TEST-R3_snap.fits;2.03448;26471.2;1.88101;0
20160307030428105_TEST-R3_snap.fits;2.10423;26462.4;2.46932;0
20160307030528180_TEST-R3_snap.fits;1.73091;26541.5;2.14692;0
20160307030645151_TEST-R3_met.fits;1.65187;26493.2;7.64941;0.341333
20160307030628255_TEST-R3_snap.fits;2.00333;26465.3;1.7394;0
20160307030749321_TEST-R3_met.fits;2.19214;26519.5;4.38838;0.170667
20160307030755124_TEST-R3_met.fits;2.21542;26482.9;6.00123;0.341333
20160307030728329_TEST-R3_snap.fits;2.02874;26532.7;1.96783;0
20160307030828063_TEST-R3_met.fits;2.07795;26507.8;9.59893;0.341333
20160307030828404_TEST-R3_snap.fits;2.00708;26528.3;1.89845;0
20160307030928479_TEST-R3_snap.fits;2.22541;26491.7;1.7621;0
20160307031045620_TEST-R3_met.fits;1.98103;26493.2;5.98016;0.170667
20160307031028553_TEST-R3_snap.fits;2.03795;26463.9;1.63715;0
20160307031138527_TEST-R3_met.fits;2.23698;26496.1;5.82412;0.341333
20160307031128628_TEST-R3_snap.fits;2.07556;26502;1.63212;0
20160307031228703_TEST-R3_snap.fits;2.25494;26518.1;1.95228;0
20160307031328777_TEST-R3_snap.fits;2.32876;26458;1.68001;0
20160307031428852_TEST-R3_snap.fits;1.98315;26472.7;1.59246;0
20160307031528927_TEST-R3_snap.fits;1.94781;26503.4;2.58295;0
20160307031652383_TEST-R3_met.fits;2.04321;26482.9;6.58389;1.36533
20160307031629001_TEST-R3_snap.fits;2.05847;26494.6;1.49476;0
20160307031729076_TEST-R3_snap.fits;2.34841;26490.2;2.14784;0
20160307031847071_TEST-R3_met.fits;2.19959;26503.4;12.3285;0.341333
20160307031829151_TEST-R3_snap.fits;1.91725;26506.3;2.14341;0
20160307031929225_TEST-R3_snap.fits;1.86859;26507.8;1.84381;0
20160307032029300_TEST-R3_snap.fits;1.93208;26469.7;1.84267;0
20160307032150537_TEST-R3_met.fits;2.0463;26496.1;19.532;0.341333
20160307032129375_TEST-R3_snap.fits;2.10313;26491.7;1.60728;0
20160307032229449_TEST-R3_snap.fits;1.9884;26488.8;2.13644;0
20160307032329524_TEST-R3_snap.fits;2.07804;26545.9;1.7836;0
20160307032429599_TEST-R3_snap.fits;2.13111;26469.7;1.87329;0
20160307032529673_TEST-R3_snap.fits;2.13687;26509.3;1.74694;0
20160307032629748_TEST-R3_snap.fits;1.87411;26523.9;2.81243;0
20160307032729823_TEST-R3_snap.fits;1.88749;26543;1.50492;0
20160307032841503_TEST-R3_met.fits;2.32288;26488.8;10.2324;2.048
20160307032921097_TEST-R3_met.fits;2.29324;26493.2;5.99097;0.170667
20160307032829897_TEST-R3_snap.fits;1.92055;26523.9;1.43692;0
20160307032929972_TEST-R3_snap.fits;2.30101;26485.8;1.49637;0
20160307033026292_TEST-R3_met.fits;2.1671;26506.3;6.39665;0.341333
20160307033039775_TEST-R3_met.fits;2.03932;26543;33.3378;0.682667
20160307033116809_TEST-R3_met.fits;2.01179;26543;9.64457;0.170667
20160307033030047_TEST-R3_snap.fits;2.41934;26521;1.35531;0
20160307033130121_TEST-R3_snap.fits;2.42608;26475.6;1.96098;0
20160307033316959_TEST-R3_met.fits;2.10751;26497.6;4.80078;0.170667
20160307033323103_TEST-R3_met.fits;2.16692;26456.5;6.83516;0.170667
20160307033230196_TEST-R3_snap.fits;2.12133;26478.5;1.52871;0
20160307033330271_TEST-R3_snap.fits;2.11317;26516.6;1.84074;0
20160307033430345_TEST-R3_snap.fits;2.41066;26510.7;1.80511;0
20160307033617183_TEST-R3_met.fits;2.26623;26494.6;6.61317;0.170667
20160307033530420_TEST-R3_snap.fits;2.40761;26541.5;2.14387;0
20160307033639028_TEST-R3_met.fits;2.36537;26513.7;5.70764;0.341333
20160307033630495_TEST-R3_snap.fits;2.33705;26477.1;1.66234;0
20160307033730569_TEST-R3_snap.fits;2.40415;26484.4;2.45922;0
20160307033830985_TEST-R3_met.fits;1.74029;26493.2;7.06851;0.170667
20160307033830644_TEST-R3_snap.fits;2.19297;26455.1;2.00944;0
20160307033930719_TEST-R3_snap.fits;1.72418;26493.2;1.67088;0
20160307034033524_TEST-R3_met.fits;2.40459;26528.3;21.8486;0.341333
20160307034030793_TEST-R3_snap.fits;2.32532;26482.9;1.61656;0
20160307034130868_TEST-R3_snap.fits;2.10786;26529.8;1.86146;0
20160307034230943_TEST-R3_snap.fits;1.87358;26450.7;1.90713;0
20160307034407540_TEST-R3_met.fits;2.10309;26494.6;5.46503;0.341333
20160307034331017_TEST-R3_snap.fits;2.27612;26547.4;2.01227;0
20160307034440649_TEST-R3_met.fits;2.12606;26493.2;4.6769;0.341333
20160307034431092_TEST-R3_snap.fits;2.22952;26491.7;1.54858;0
20160307034607348_TEST-R3_met.fits;2.18419;26510.7;4.51253;0.170667
20160307034531167_TEST-R3_snap.fits;1.80016;26496.1;1.34135;0
20160307034631241_TEST-R3_snap.fits;2.13774;26535.6;1.99956;0
20160307034731316_TEST-R3_snap.fits;2.14212;26482.9;1.51995;0
20160307034831391_TEST-R3_snap.fits;1.94006;26540;2.01343;0
20160307034931465_TEST-R3_snap.fits;2.10123;26477.1;1.7992;0
20160307035031540_TEST-R3_snap.fits;2.18541;26488.8;1.53054;0
20160307035131615_TEST-R3_snap.fits;2.12128;26541.5;1.56411;0
20160307035314015_TEST-R3_met.fits;1.88321;26494.6;6.22916;0.341333
20160307035231689_TEST-R3_snap.fits;1.83993;26500.5;1.83865;0
20160307035331764_TEST-R3_snap.fits;2.24853;26493.2;1.6123;0
20160307035431839_TEST-R3_snap.fits;1.82156;26463.9;1.79022;0
20160307035531913_TEST-R3_snap.fits;2.16918;26478.5;1.73852;0
20160307035631988_TEST-R3_snap.fits;2.13783;26481.4;1.92577;0
20160307035732063_TEST-R3_snap.fits;1.92964;26537.1;2.20096;0
20160307035831796_TEST-R3_met.fits;1.80594;26482.9;3.81753;0.170667
20160307035832137_TEST-R3_snap.fits;2.10686;26491.7;2.07704;0
20160307035940233_TEST-R3_met.fits;1.91651;26513.7;8.20496;0.170667
20160307035932212_TEST-R3_snap.fits;2.17044;26540;2.48994;0
