# file name; noise; peak f.; mag.; duration
20160307150021492_TEST-R3_snap.fits;2.23064;26490.2;2.07009;0
20160307150121567_TEST-R3_snap.fits;1.83508;26521;1.4134;0
20160307150221641_TEST-R3_snap.fits;1.6523;26540;1.72842;0
20160307150321716_TEST-R3_snap.fits;1.69043;26537.1;2.08419;0
20160307150421791_TEST-R3_snap.fits;2.03583;26523.9;1.7768;0
20160307150521865_TEST-R3_snap.fits;2.3256;26491.7;1.65857;0
20160307150621940_TEST-R3_snap.fits;1.99512;26497.6;1.97274;0
20160307150722015_TEST-R3_snap.fits;1.79016;26481.4;1.94909;0
20160307150822089_TEST-R3_snap.fits;2.19686;26547.4;1.9394;0
20160307150922164_TEST-R3_snap.fits;2.18563;26534.2;1.63547;0
20160307151022239_TEST-R3_snap.fits;2.42052;26543;1.79339;0
20160307151122313_TEST-R3_snap.fits;2.03163;26500.5;1.51332;0
20160307151231263_TEST-R3_met.fits;2.17883;26477.1;8.09522;0.341333
20160307151222388_TEST-R3_snap.fits;2.09715;26541.5;1.87321;0
20160307151341236_TEST-R3_met.fits;1.9144;26504.9;3.85963;1.536
20160307151322463_TEST-R3_snap.fits;2.334;26458;1.95908;0
20160307151422537_TEST-R3_snap.fits;1.90044;26516.6;1.92717;0
20160307151522612_TEST-R3_snap.fits;2.22138;26535.6;1.83264;0
20160307151647945_TEST-R3_met.fits;1.99117;26516.6;6.4755;0.170667
20160307151622687_TEST-R3_snap.fits;2.00235;26515.1;1.88293;0
20160307151722761_TEST-R3_snap.fits;1.94239;26472.7;1.43906;0
20160307151822836_TEST-R3_snap.fits;1.79367;26534.2;1.85773;0
20160307151922911_TEST-R3_snap.fits;1.95455;26522.5;1.67201;0
20160307152022985_TEST-R3_snap.fits;1.94046;26468.3;1.78394;0
20160307152123060_TEST-R3_snap.fits;2.43535;26503.4;1.6618;0
20160307152223135_TEST-R3_snap.fits;2.80358;26471.2;1.65753;0
20160307152323209_TEST-R3_snap.fits;2.2726;26500.5;1.63013;0
20160307152423284_TEST-R3_snap.fits;2.02012;26502;1.86774;0
20160307152523359_TEST-R3_snap.fits;2.39001;26535.6;1.55723;0
20160307152623433_TEST-R3_snap.fits;2.09385;26484.4;1.8231;0
20160307152723508_TEST-R3_snap.fits;1.93998;26456.5;1.83716;0
20160307152823583_TEST-R3_snap.fits;2.01159;26481.4;2.40113;0
20160307152923657_TEST-R3_snap.fits;2.08779;26481.4;1.959;0
20160307153023732_TEST-R3_snap.fits;1.97038;26504.9;1.5581;0
20160307153123807_TEST-R3_snap.fits;2.21608;26531.2;1.98814;0
20160307153223881_TEST-R3_snap.fits;1.80516;26516.6;1.73669;0
20160307153323956_TEST-R3_snap.fits;1.96029;26466.8;1.5351;0
20160307153424031_TEST-R3_snap.fits;1.87064;26525.4;1.49153;0
20160307153524105_TEST-R3_snap.fits;2.13577;26515.1;1.45991;0
20160307153624180_TEST-R3_snap.fits;2.34276;26452.1;2.29045;0
20160307153724255_TEST-R3_snap.fits;2.08918;26500.5;2.56239;0
20160307153824329_TEST-R3_snap.fits;2.23088;26455.1;1.89871;0
20160307153924404_TEST-R3_snap.fits;1.68844;26478.5;2.27205;0
20160307154024479_TEST-R3_snap.fits;2.02066;26512.2;1.77929;0
20160307154131209_TEST-R3_met.fits;1.97351;26506.3;4.16427;0.341333
20160307154124553_TEST-R3_snap.fits;1.55959;26482.9;1.95109;0
20160307154224628_TEST-R3_snap.fits;1.66619;26488.8;1.79589;0
20160307154324703_TEST-R3_snap.fits;2.29947;26537.1;1.83762;0
20160307154424777_TEST-R3_snap.fits;2.19171;26518.1;1.88607;0
20160307154524852_TEST-R3_snap.fits;1.96258;26512.2;1.5648;0
20160307154624927_TEST-R3_snap.fits;1.86457;26504.9;1.98007;0
20160307154725001_TEST-R3_snap.fits;1.97058;26515.1;1.78315;0
20160307154819103_TEST-R3_met.fits;2.02196;26513.7;4.23022;0.341333
20160307154825076_TEST-R3_snap.fits;1.97363;26469.7;1.47179;0
20160307154936585_TEST-R3_met.fits;2.42515;26513.7;8.24794;1.19467
20160307154957748_TEST-R3_met.fits;2.0757;26521;5.56209;0.341333
20160307154925151_TEST-R3_snap.fits;2.09564;26499;1.86902;0
20160307155025225_TEST-R3_snap.fits;2.33265;26504.9;1.69425;0
20160307155125300_TEST-R3_snap.fits;2.53248;26490.2;2.02731;0
20160307155225375_TEST-R3_snap.fits;2.35527;26519.5;1.96819;0
20160307155325449_TEST-R3_snap.fits;2.3789;26538.6;1.52895;0
20160307155425524_TEST-R3_snap.fits;2.07654;26529.8;2.04189;0
20160307155525599_TEST-R3_snap.fits;1.99423;26515.1;1.56607;0
20160307155625673_TEST-R3_snap.fits;2.38238;26465.3;1.43563;0
20160307155725748_TEST-R3_snap.fits;2.2169;26541.5;1.8716;0
20160307155825823_TEST-R3_snap.fits;1.89517;26460.9;1.31543;0
20160307155925897_TEST-R3_snap.fits;1.84781;26500.5;2.12474;0
