# file name; noise; peak f.; mag.; duration
20160307230100745_TEST-R3_met.fits;1.83395;26499;10.2338;0.341333
20160307230134537_TEST-R3_met.fits;2.11972;26463.9;4.28072;0.170667
20160307230138121_TEST-R3_met.fits;1.96117;26512.2;6.30694;0.341333
20160307230057332_TEST-R3_snap.fits;2.00036;26480;1.55473;0
20160307230157407_TEST-R3_snap.fits;2.89815;26537.1;2.65325;0
20160307230257481_TEST-R3_snap.fits;2.08448;26465.3;1.94936;0
20160307230357556_TEST-R3_snap.fits;1.99261;26538.6;1.64293;0
20160307230457631_TEST-R3_snap.fits;2.04852;26545.9;1.8054;0
20160307230557705_TEST-R3_snap.fits;1.84728;26475.6;1.4822;0
20160307230657780_TEST-R3_snap.fits;1.94806;26516.6;1.47803;0
20160307230751711_TEST-R3_met.fits;1.81957;26503.4;3.87514;0.170667
20160307230754271_TEST-R3_met.fits;1.88536;26497.6;3.97536;0.341333
20160307230757855_TEST-R3_snap.fits;2.12984;26493.2;2.15636;0
20160307230919945_TEST-R3_met.fits;1.92224;26515.1;5.23077;0.170667
20160307230857929_TEST-R3_snap.fits;1.98086;26541.5;1.40053;0
20160307231046985_TEST-R3_met.fits;1.92734;26493.2;5.36949;0.341333
20160307230958004_TEST-R3_snap.fits;2.09544;26460.9;1.13882;0
20160307231058079_TEST-R3_snap.fits;1.87765;26494.6;1.41888;0
20160307231230580_TEST-R3_met.fits;1.71103;26502;5.93324;0.341333
20160307231158153_TEST-R3_snap.fits;2.35116;26482.9;1.43863;0
20160307231257204_TEST-R3_met.fits;1.87978;26513.7;18.1271;1.36533
20160307231258228_TEST-R3_snap.fits;1.93759;26478.5;2.0938;0
20160307231358303_TEST-R3_snap.fits;1.67116;26535.6;1.69513;0
20160307231458377_TEST-R3_snap.fits;1.62385;26449.2;1.69772;0
20160307231558452_TEST-R3_snap.fits;1.97316;26493.2;2.04803;0
20160307231658527_TEST-R3_snap.fits;2.17891;26496.1;1.44077;0
20160307231758089_TEST-R3_met.fits;2.55109;26488.8;5.27165;0.341333
20160307231758601_TEST-R3_snap.fits;1.89247;26534.2;1.68122;0
20160307231858676_TEST-R3_snap.fits;2.29268;26544.4;1.89874;0
20160307232001823_TEST-R3_met.fits;1.86722;26493.2;5.34841;0.170667
20160307232048585_TEST-R3_met.fits;2.00376;26477.1;6.19133;1.36533
20160307231958751_TEST-R3_snap.fits;1.74341;26474.1;1.78435;0
20160307232058825_TEST-R3_snap.fits;1.74011;26485.8;1.26373;0
20160307232231156_TEST-R3_met.fits;1.97368;26500.5;4.37079;0.170667
20160307232158900_TEST-R3_snap.fits;2.15562;26488.8;1.83877;0
20160307232258975_TEST-R3_snap.fits;1.75609;26491.7;2.10983;0
20160307232451785_TEST-R3_met.fits;2.24994;26497.6;8.1285;0.341333
20160307232359049_TEST-R3_snap.fits;2.1734;26449.2;1.77806;0
20160307232459124_TEST-R3_snap.fits;1.64555;26453.6;1.95035;0
20160307232559199_TEST-R3_snap.fits;1.78989;26474.1;1.58216;0
20160307232659273_TEST-R3_snap.fits;2.12197;26490.2;1.92517;0
20160307232759348_TEST-R3_snap.fits;1.98946;26487.3;1.65776;0
20160307232859423_TEST-R3_snap.fits;2.17906;26456.5;2.17311;0
20160307232959497_TEST-R3_snap.fits;2.00772;26523.9;1.83354;0
20160307233059572_TEST-R3_snap.fits;2.04766;26535.6;1.65736;0
20160307233159647_TEST-R3_snap.fits;1.88627;26531.2;1.41611;0
20160307233259721_TEST-R3_snap.fits;2.07146;26469.7;1.3622;0
20160307233359796_TEST-R3_snap.fits;1.96028;26504.9;2.03799;0
20160307233459871_TEST-R3_snap.fits;1.9926;26487.3;1.73775;0
20160307233559945_TEST-R3_snap.fits;1.68979;26455.1;1.99402;0
20160307233700020_TEST-R3_snap.fits;1.92433;26488.8;2.10268;0
20160307233800095_TEST-R3_snap.fits;2.15869;26469.7;2.12835;0
20160307233904607_TEST-R3_met.fits;1.73714;26532.7;4.61904;0.512
20160307233925428_TEST-R3_met.fits;1.9115;26477.1;4.47227;0.170667
20160307233900169_TEST-R3_snap.fits;1.79729;26490.2;1.47602;0
20160307234000244_TEST-R3_snap.fits;1.74675;26518.1;1.56287;0
20160307234100319_TEST-R3_snap.fits;2.09029;26493.2;1.86216;0
20160307234200393_TEST-R3_snap.fits;1.88271;26488.8;1.59554;0
20160307234300468_TEST-R3_snap.fits;1.90898;26531.2;1.73593;0
20160307234418633_TEST-R3_met.fits;1.70799;26502;3.94577;0.170667
20160307234438260_TEST-R3_met.fits;1.8555;26496.1;10.1707;0.170667
20160307234444233_TEST-R3_met.fits;2.48956;26496.1;7.17242;0.341333
20160307234400543_TEST-R3_snap.fits;2.10956;26523.9;2.64697;0
20160307234500617_TEST-R3_snap.fits;2.35794;26534.2;2.47279;0
20160307234600692_TEST-R3_snap.fits;2.13963;26544.4;2.41486;0
20160307234708959_TEST-R3_met.fits;2.25595;26504.9;5.29408;0.341333
20160307234700767_TEST-R3_snap.fits;2.32452;26493.2;2.23864;0
20160307234800841_TEST-R3_snap.fits;2.09392;26503.4;2.02092;0
20160307234900916_TEST-R3_snap.fits;1.84956;26499;1.63658;0
20160307235000991_TEST-R3_snap.fits;1.90386;26468.3;1.89722;0
20160307235120009_TEST-R3_met.fits;2.28577;26503.4;15.3697;0.341333
20160307235101065_TEST-R3_snap.fits;2.01998;26535.6;2.09374;0
20160307235201140_TEST-R3_snap.fits;1.99806;26510.7;1.79137;0
20160307235301215_TEST-R3_snap.fits;1.89761;26452.1;2.06856;0
20160307235401289_TEST-R3_snap.fits;2.29974;26499;1.85317;0
20160307235459657_TEST-R3_met.fits;1.81989;26490.2;6.04223;0.170667
20160307235501364_TEST-R3_snap.fits;1.91097;26523.9;1.83394;0
20160307235601439_TEST-R3_snap.fits;2.21752;26453.6;1.64607;0
20160307235701513_TEST-R3_snap.fits;1.98529;26531.2;1.94685;0
20160307235801588_TEST-R3_snap.fits;2.01597;26487.3;2.14604;0
20160307235901663_TEST-R3_snap.fits;2.28418;26543;2.11758;0
