# file name; noise; peak f.; mag.; duration
20160307110003572_TEST-R3_snap.fits;1.75708;26471.2;1.62989;0
20160307110151092_TEST-R3_met.fits;1.98258;26500.5;10.0449;0.341333
20160307110103647_TEST-R3_snap.fits;1.96006;26472.7;1.56713;0
20160307110203721_TEST-R3_snap.fits;1.82677;26456.5;1.76818;0
20160307110304820_TEST-R3_met.fits;1.8518;26506.3;4.78908;0.170667
20160307110303796_TEST-R3_snap.fits;2.00784;26460.9;1.94042;0
20160307110403871_TEST-R3_snap.fits;2.16747;26534.2;1.76223;0
20160307110502239_TEST-R3_met.fits;1.99932;26491.7;5.2444;0.170667
20160307110509065_TEST-R3_met.fits;2.26467;26490.2;24.6144;0.682667
20160307110554975_TEST-R3_met.fits;1.95893;26510.7;7.98729;0.341333
20160307110503945_TEST-R3_snap.fits;2.02137;26487.3;1.88762;0
20160307110604020_TEST-R3_snap.fits;2.3241;26521;1.67246;0
20160307110703412_TEST-R3_met.fits;1.82006;26509.3;4.91542;0.341333
20160307110704095_TEST-R3_snap.fits;1.97976;26509.3;2.11203;0
20160307110804169_TEST-R3_snap.fits;1.90023;26497.6;1.61369;0
20160307110904244_TEST-R3_snap.fits;2.205;26466.8;1.78954;0
20160307111004319_TEST-R3_snap.fits;2.07437;26504.9;1.98529;0
20160307111104393_TEST-R3_snap.fits;2.12136;26502;1.34383;0
20160307111204468_TEST-R3_snap.fits;1.92061;26497.6;1.65167;0
20160307111304543_TEST-R3_snap.fits;2.50293;26545.9;2.26251;0
20160307111453769_TEST-R3_met.fits;2.3432;26490.2;6.14652;0.341333
20160307111404617_TEST-R3_snap.fits;2.06162;26512.2;1.60081;0
20160307111504692_TEST-R3_snap.fits;1.82006;26478.5;1.39137;0
20160307111604767_TEST-R3_snap.fits;2.06385;26513.7;1.63662;0
20160307111704841_TEST-R3_snap.fits;1.89565;26475.6;2.08709;0
20160307111804916_TEST-R3_snap.fits;2.32353;26528.3;1.83887;0
20160307111904991_TEST-R3_snap.fits;1.81868;26474.1;1.56274;0
20160307112005065_TEST-R3_snap.fits;2.37982;26497.6;2.09483;0
20160307112105140_TEST-R3_snap.fits;1.87196;26497.6;1.3127;0
20160307112205215_TEST-R3_snap.fits;1.72192;26515.1;1.66864;0
20160307112323721_TEST-R3_met.fits;2.08055;26490.2;4.41796;0.170667
20160307112341129_TEST-R3_met.fits;1.84787;26504.9;16.9819;0.341333
20160307112305289_TEST-R3_snap.fits;1.97721;26543;1.55041;0
20160307112405364_TEST-R3_snap.fits;2.07722;26521;1.93648;0
20160307112505439_TEST-R3_snap.fits;1.88082;26494.6;1.8533;0
20160307112617631_TEST-R3_met.fits;1.51436;26509.3;4.56122;0.170667
20160307112605513_TEST-R3_snap.fits;2.18001;26532.7;1.90088;0
20160307112705588_TEST-R3_snap.fits;2.23561;26515.1;1.70764;0
20160307112805663_TEST-R3_snap.fits;2.2883;26490.2;1.61105;0
20160307112905737_TEST-R3_snap.fits;1.77784;26453.6;1.8822;0
20160307113010420_TEST-R3_met.fits;1.78772;26474.1;4.12207;0.170667
20160307113059231_TEST-R3_met.fits;2.1894;26485.8;5.71143;0.170667
20160307113005812_TEST-R3_snap.fits;1.8006;26452.1;1.62798;0
20160307113143263_TEST-R3_met.fits;2.06269;26490.2;4.61226;1.87733
20160307113152137_TEST-R3_met.fits;2.19636;26504.9;5.84739;0.170667
20160307113105887_TEST-R3_snap.fits;2.06567;26493.2;1.93086;0
20160307113226783_TEST-R3_met.fits;1.96282;26494.6;4.44255;0.341333
20160307113247945_TEST-R3_met.fits;1.90548;26484.4;4.35033;0.170667
20160307113205961_TEST-R3_snap.fits;2.16087;26497.6;2.2084;0
20160307113331636_TEST-R3_met.fits;2.17982;26493.2;8.73719;0.341333
20160307113306036_TEST-R3_snap.fits;2.00641;26469.7;1.94275;0
20160307113406111_TEST-R3_snap.fits;2.23546;26459.5;1.77647;0
20160307113506185_TEST-R3_snap.fits;2.17007;26484.4;2.37809;0
20160307113606260_TEST-R3_snap.fits;2.20838;26480;1.94763;0
20160307113706335_TEST-R3_snap.fits;2.09572;26481.4;1.8069;0
20160307113806409_TEST-R3_snap.fits;2.45119;26449.2;1.74617;0
20160307113906484_TEST-R3_snap.fits;1.86443;26503.4;1.6208;0
20160307114006559_TEST-R3_snap.fits;1.7922;26541.5;2.26834;0
20160307114116361_TEST-R3_met.fits;2.19087;26516.6;9.46959;0.341333
20160307114106633_TEST-R3_snap.fits;1.9864;26481.4;1.80724;0
20160307114206708_TEST-R3_snap.fits;2.08389;26491.7;1.56344;0
20160307114353375_TEST-R3_met.fits;1.96711;26502;8.19172;0.341333
20160307114306783_TEST-R3_snap.fits;1.86813;26463.9;1.53305;0
20160307114406857_TEST-R3_snap.fits;1.95197;26456.5;1.81489;0
20160307114506932_TEST-R3_snap.fits;1.9367;26477.1;1.44323;0
20160307114607007_TEST-R3_snap.fits;2.08401;26449.2;1.82355;0
20160307114707081_TEST-R3_snap.fits;2.24623;26475.6;1.56795;0
20160307114807156_TEST-R3_snap.fits;2.02406;26538.6;2.0038;0
20160307114907231_TEST-R3_snap.fits;1.93688;26459.5;1.47809;0
20160307115007305_TEST-R3_snap.fits;2.12511;26462.4;1.59188;0
20160307115108575_TEST-R3_met.fits;1.81521;26499;3.65321;0.170667
20160307115107380_TEST-R3_snap.fits;1.72407;26472.7;1.80895;0
20160307115207455_TEST-R3_snap.fits;2.19017;26513.7;6.4994;0
20160307115302751_TEST-R3_met.fits;2.19017;26513.7;6.4994;0.170667
20160307115307529_TEST-R3_snap.fits;2.2749;26468.3;2.07129;0
20160307115407604_TEST-R3_snap.fits;2.09421;26465.3;1.93793;0
20160307115507679_TEST-R3_snap.fits;1.6835;26515.1;2.0762;0
20160307115607753_TEST-R3_snap.fits;1.79884;26471.2;1.70184;0
20160307115707828_TEST-R3_snap.fits;1.83106;26482.9;1.92114;0
20160307115824969_TEST-R3_met.fits;1.74531;26493.2;6.74691;0.170667
20160307115807903_TEST-R3_snap.fits;1.6942;26488.8;1.73193;0
20160307115907977_TEST-R3_snap.fits;1.83756;26494.6;1.33563;0
