# file name; noise; peak f.; mag.; duration
20160307130026697_TEST-R3_met.fits;1.77099;26499;4.10498;0.170667
20160307130012532_TEST-R3_snap.fits;2.00318;26491.7;1.92731;0
20160307130112607_TEST-R3_snap.fits;2.53305;26488.8;1.28584;0
20160307130212681_TEST-R3_snap.fits;1.85382;26478.5;1.6091;0
20160307130326580_TEST-R3_met.fits;2.06779;26510.7;7.56043;0.341333
20160307130312756_TEST-R3_snap.fits;1.70712;26484.4;1.58188;0
20160307130412831_TEST-R3_snap.fits;2.11152;26472.7;1.71949;0
20160307130512905_TEST-R3_snap.fits;1.98778;26504.9;1.41978;0
20160307130612980_TEST-R3_snap.fits;2.03504;26485.8;1.50317;0
20160307130713055_TEST-R3_snap.fits;1.98088;26487.3;1.62012;0
20160307130813129_TEST-R3_snap.fits;1.74834;26453.6;1.52691;0
20160307130913204_TEST-R3_snap.fits;1.9122;26463.9;1.6238;0
20160307131013279_TEST-R3_snap.fits;1.93195;26538.6;4.89255;0
20160307131106185_TEST-R3_met.fits;1.8113;26547.4;34.3524;3.41333
20160307131113353_TEST-R3_snap.fits;1.86315;26545.9;2.16163;0
20160307131213428_TEST-R3_snap.fits;1.91143;26465.3;1.73529;0
20160307131317428_TEST-R3_met.fits;2.12237;26487.3;4.54967;0.170667
20160307131313503_TEST-R3_snap.fits;2.28497;26547.4;1.79717;0
20160307131413577_TEST-R3_snap.fits;1.95057;26499;1.6426;0
20160307131513652_TEST-R3_snap.fits;1.68893;26506.3;1.63334;0
20160307131704073_TEST-R3_met.fits;1.49405;26496.1;3.30046;0.341333
20160307131613727_TEST-R3_snap.fits;1.93193;26499;1.89005;0
20160307131744009_TEST-R3_met.fits;2.18584;26502;5.06169;0.170667
20160307131713801_TEST-R3_snap.fits;2.02305;26528.3;1.59664;0
20160307131813876_TEST-R3_snap.fits;2.04395;26519.5;1.46318;0
20160307131913951_TEST-R3_snap.fits;2.02427;26488.8;1.54536;0
20160307132016244_TEST-R3_met.fits;1.90866;26513.7;5.18901;0.341333
20160307132014025_TEST-R3_snap.fits;2.10524;26523.9;1.77635;0
20160307132114100_TEST-R3_snap.fits;1.92831;26478.5;1.76958;0
20160307132214175_TEST-R3_snap.fits;2.13273;26482.9;1.91342;0
20160307132314249_TEST-R3_snap.fits;2.11052;26521;1.5519;0
20160307132414324_TEST-R3_snap.fits;2.22413;26504.9;1.99651;0
20160307132514399_TEST-R3_snap.fits;2.00458;26491.7;1.80656;0
20160307132614473_TEST-R3_snap.fits;1.95619;26529.8;1.65353;0
20160307132714548_TEST-R3_snap.fits;1.86755;26449.2;1.78164;0
20160307132814623_TEST-R3_snap.fits;1.96804;26509.3;1.77073;0
20160307132949001_TEST-R3_met.fits;1.73035;26463.9;4.26389;0.341333
20160307132914697_TEST-R3_snap.fits;2.0265;26547.4;1.59348;0
20160307133014772_TEST-R3_snap.fits;2.258;26485.8;1.70394;0
20160307133114847_TEST-R3_snap.fits;2.042;26466.8;1.61312;0
20160307133214921_TEST-R3_snap.fits;1.66047;26506.3;1.60747;0
20160307133314996_TEST-R3_snap.fits;2.1082;26502;1.98895;0
20160307133415071_TEST-R3_snap.fits;2.25272;26502;1.87411;0
20160307133515145_TEST-R3_snap.fits;1.89409;26507.8;1.34542;0
20160307133615220_TEST-R3_snap.fits;2.24697;26531.2;2.29428;0
20160307133713759_TEST-R3_met.fits;2.25339;26487.3;5.58319;0.170667
20160307133715295_TEST-R3_snap.fits;1.87811;26535.6;1.55816;0
20160307133815369_TEST-R3_snap.fits;2.10564;26513.7;2.13525;0
20160307133925513_TEST-R3_met.fits;1.93613;26510.7;7.29087;0.341333
20160307133915444_TEST-R3_snap.fits;2.42393;26481.4;1.46911;0
20160307134015519_TEST-R3_snap.fits;2.31164;26515.1;1.91551;0
20160307134115593_TEST-R3_snap.fits;1.77139;26455.1;1.60627;0
20160307134215668_TEST-R3_snap.fits;1.82008;26477.1;1.79209;0
20160307134315743_TEST-R3_snap.fits;2.00235;26487.3;1.55067;0
20160307134415817_TEST-R3_snap.fits;1.9544;26471.2;1.28734;0
20160307134515892_TEST-R3_snap.fits;2.16246;26455.1;2.06378;0
20160307134642591_TEST-R3_met.fits;2.20146;26513.7;7.24593;0.170667
20160307134615967_TEST-R3_snap.fits;1.94538;26512.2;1.9826;0
20160307134716041_TEST-R3_snap.fits;1.6409;26506.3;1.59818;0
20160307134816116_TEST-R3_snap.fits;2.07049;26458;2.32051;0
20160307134916191_TEST-R3_snap.fits;1.86443;26468.3;1.93414;0
20160307135016265_TEST-R3_snap.fits;2.17757;26523.9;1.67546;0
20160307135157129_TEST-R3_met.fits;2.2081;26510.7;4.60365;0.682667
20160307135204468_TEST-R3_met.fits;1.98177;26494.6;8.08506;0.170667
20160307135116340_TEST-R3_snap.fits;1.88185;26519.5;1.79414;0
20160307135230239_TEST-R3_met.fits;1.98871;26509.3;4.02811;0.170667
20160307135216415_TEST-R3_snap.fits;2.05467;26453.6;1.74541;0
20160307135316489_TEST-R3_snap.fits;2.05242;26531.2;2.20011;0
20160307135416564_TEST-R3_snap.fits;1.87737;26481.4;1.72419;0
20160307135537972_TEST-R3_met.fits;1.94796;26516.6;4.99274;0.170667
20160307135516639_TEST-R3_snap.fits;2.16911;26463.9;1.93423;0
20160307135616713_TEST-R3_snap.fits;1.9405;26462.4;2.06843;0
20160307135716788_TEST-R3_snap.fits;1.8228;26509.3;1.35889;0
20160307135816863_TEST-R3_snap.fits;2.05709;26474.1;1.76049;0
20160307135916937_TEST-R3_snap.fits;1.6469;26485.8;1.61272;0
