# file name; noise; peak f.; mag.; duration
20160307040047476_TEST-R3_met.fits;1.94318;26512.2;4.23838;0.170667
20160307040032287_TEST-R3_snap.fits;2.34452;26471.2;1.47836;0
20160307040132361_TEST-R3_snap.fits;1.63049;26475.6;1.48004;0
20160307040231241_TEST-R3_met.fits;2.22968;26487.3;5.24746;0.170667
20160307040232436_TEST-R3_snap.fits;2.32632;26540;1.41877;0
20160307040332511_TEST-R3_snap.fits;2.25187;26531.2;1.87545;0
20160307040432585_TEST-R3_snap.fits;2.29218;26500.5;2.04128;0
20160307040532660_TEST-R3_snap.fits;2.03519;26534.2;1.69109;0
20160307040632735_TEST-R3_snap.fits;2.27413;26450.7;1.51344;0
20160307040732809_TEST-R3_snap.fits;2.23012;26534.2;1.46158;0
20160307040832884_TEST-R3_snap.fits;2.30741;26528.3;1.52771;0
20160307040932959_TEST-R3_snap.fits;2.42438;26452.1;2.12611;0
20160307041033033_TEST-R3_snap.fits;1.9154;26452.1;2.04263;0
20160307041133108_TEST-R3_snap.fits;2.00732;26469.7;2.03891;0
20160307041305097_TEST-R3_met.fits;1.87026;26499;3.8407;0.170667
20160307041233183_TEST-R3_snap.fits;1.73302;26516.6;1.70943;0
20160307041332063_TEST-R3_met.fits;2.13676;26521;6.38967;0.170667
20160307041413876_TEST-R3_met.fits;2.2902;26506.3;10.4365;0.341333
20160307041333257_TEST-R3_snap.fits;1.92795;26543;1.87935;0
20160307041433332_TEST-R3_snap.fits;2.47966;26458;2.03371;0
20160307041533407_TEST-R3_snap.fits;2.28096;26453.6;2.08564;0
20160307041655839_TEST-R3_met.fits;1.95088;26466.8;4.78965;0.512
20160307041633481_TEST-R3_snap.fits;2.05845;26469.7;1.95959;0
20160307041733556_TEST-R3_snap.fits;2.28422;26512.2;2.35437;0
20160307041833631_TEST-R3_snap.fits;1.81286;26521;2.19485;0
20160307041933705_TEST-R3_snap.fits;2.17176;26463.9;2.49425;0
20160307042105183_TEST-R3_met.fits;2.034;26500.5;7.86675;0.341333
20160307042033780_TEST-R3_snap.fits;2.05787;26513.7;2.11238;0
20160307042133855_TEST-R3_snap.fits;1.96646;26537.1;1.71163;0
20160307042250655_TEST-R3_met.fits;2.168;26497.6;7.077;0.341333
20160307042233929_TEST-R3_snap.fits;1.95307;26449.2;1.35568;0
20160307042424521_TEST-R3_met.fits;2.09153;26503.4;7.85031;1.536
20160307042334004_TEST-R3_snap.fits;2.22815;26506.3;2.09808;0
20160307042458143_TEST-R3_met.fits;2.56102;26463.9;14.0383;0.170667
20160307042434079_TEST-R3_snap.fits;2.03433;26453.6;1.74039;0
20160307042534153_TEST-R3_snap.fits;2.17919;26453.6;1.80859;0
20160307042634228_TEST-R3_snap.fits;1.9195;26510.7;1.959;0
20160307042734303_TEST-R3_snap.fits;1.91512;26459.5;1.87621;0
20160307042920457_TEST-R3_met.fits;1.76855;26482.9;5.10832;0.170667
20160307042834377_TEST-R3_snap.fits;2.43084;26450.7;1.74135;0
20160307043003636_TEST-R3_met.fits;1.81441;26502;5.56614;0.170667
20160307042934452_TEST-R3_snap.fits;2.5441;26449.2;2.21729;0
20160307043040841_TEST-R3_met.fits;2.10251;26493.2;5.27851;0.682667
20160307043034527_TEST-R3_snap.fits;1.95601;26488.8;1.46568;0
20160307043134601_TEST-R3_snap.fits;1.76545;26463.9;2.0014;0
20160307043300788_TEST-R3_met.fits;1.87954;26507.8;4.12542;0.170667
20160307043234676_TEST-R3_snap.fits;2.46761;26490.2;1.33719;0
20160307043354207_TEST-R3_met.fits;2.08348;26488.8;7.79119;1.70667
20160307043334751_TEST-R3_snap.fits;2.05597;26513.7;1.91196;0
20160307043434825_TEST-R3_snap.fits;2.26318;26526.9;2.00388;0
20160307043534900_TEST-R3_snap.fits;1.73199;26484.4;1.88596;0
20160307043634975_TEST-R3_snap.fits;2.09199;26522.5;1.37442;0
20160307043740852_TEST-R3_met.fits;2.18898;26491.7;10.9849;0.341333
20160307043821812_TEST-R3_met.fits;2.00175;26481.4;4.26784;0.170667
20160307043735049_TEST-R3_snap.fits;1.87729;26491.7;1.94828;0
20160307043835124_TEST-R3_snap.fits;2.07945;26525.4;2.02819;0
20160307043935199_TEST-R3_snap.fits;1.79928;26523.9;1.56182;0
20160307044035273_TEST-R3_snap.fits;2.05282;26496.1;1.48059;0
20160307044135348_TEST-R3_snap.fits;2.20122;26458;1.57507;0
20160307044250612_TEST-R3_met.fits;2.32034;26463.9;16.9586;0.341333
20160307044235423_TEST-R3_snap.fits;2.16879;26463.9;1.95791;0
20160307044335497_TEST-R3_snap.fits;1.80239;26449.2;1.95912;0
20160307044435572_TEST-R3_snap.fits;2.25347;26499;2.01124;0
20160307044603465_TEST-R3_met.fits;1.85731;26491.7;7.38636;0.341333
20160307044535647_TEST-R3_snap.fits;2.02857;26450.7;1.57872;0
20160307044635721_TEST-R3_snap.fits;1.86104;26463.9;1.7934;0
20160307044735796_TEST-R3_snap.fits;2.01169;26518.1;2.01101;0
20160307044835871_TEST-R3_snap.fits;2.02229;26519.5;1.76141;0
20160307044935945_TEST-R3_snap.fits;1.80189;26521;1.39546;0
20160307045036020_TEST-R3_snap.fits;1.97092;26488.8;1.67731;0
20160307045136095_TEST-R3_snap.fits;2.03767;26507.8;1.34485;0
20160307045236169_TEST-R3_snap.fits;2.23759;26538.6;1.8446;0
20160307045350921_TEST-R3_met.fits;2.08412;26509.3;5.4855;0.170667
20160307045336244_TEST-R3_snap.fits;2.15193;26528.3;2.22026;0
20160307045436319_TEST-R3_snap.fits;1.78904;26515.1;1.80653;0
20160307045536393_TEST-R3_snap.fits;1.74282;26469.7;1.58217;0
20160307045653364_TEST-R3_met.fits;2.1029;26485.8;6.53271;0.170667
20160307045636468_TEST-R3_snap.fits;2.27298;26462.4;1.33329;0
20160307045736543_TEST-R3_snap.fits;1.88275;26544.4;1.72922;0
20160307045836617_TEST-R3_snap.fits;1.7344;26465.3;1.84145;0
20160307045936692_TEST-R3_snap.fits;2.16349;26480;1.65537;0
