# file name; noise; peak f.; mag.; duration
20160307160025972_TEST-R3_snap.fits;2.23159;26463.9;1.78988;0
20160307160126047_TEST-R3_snap.fits;1.86815;26544.4;1.77163;0
20160307160226121_TEST-R3_snap.fits;2.24725;26485.8;1.86447;0
20160307160326196_TEST-R3_snap.fits;1.78443;26450.7;2.23477;0
20160307160426271_TEST-R3_snap.fits;2.35945;26525.4;1.80947;0
20160307160526345_TEST-R3_snap.fits;2.136;26485.8;1.72001;0
20160307160626420_TEST-R3_snap.fits;1.64267;26450.7;1.61326;0
20160307160726495_TEST-R3_snap.fits;3.09903;26537.1;1.97168;0
20160307160826569_TEST-R3_snap.fits;2.14178;26485.8;1.99723;0
20160307160926644_TEST-R3_snap.fits;2.05521;26455.1;1.78071;0
20160307161026719_TEST-R3_snap.fits;1.94982;26547.4;1.79083;0
20160307161126793_TEST-R3_snap.fits;2.08449;26496.1;1.69973;0
20160307161226868_TEST-R3_snap.fits;1.66812;26515.1;1.80122;0
20160307161326943_TEST-R3_snap.fits;1.85244;26466.8;1.31603;0
20160307161427017_TEST-R3_snap.fits;2.03805;26529.8;1.62375;0
20160307161527092_TEST-R3_snap.fits;2.03056;26485.8;1.86818;0
20160307161627167_TEST-R3_snap.fits;2.36721;26474.1;1.7478;0
20160307161727241_TEST-R3_snap.fits;2.14149;26535.6;1.94981;0
20160307161827316_TEST-R3_snap.fits;1.96695;26537.1;1.31762;0
20160307161927391_TEST-R3_snap.fits;2.22833;26477.1;1.71246;0
20160307162027465_TEST-R3_snap.fits;2.1186;26496.1;1.32642;0
20160307162127540_TEST-R3_snap.fits;2.06881;26537.1;1.87488;0
20160307162227615_TEST-R3_snap.fits;2.06517;26491.7;1.6971;0
20160307162412404_TEST-R3_met.fits;2.25167;26493.2;6.07821;0.853333
20160307162327689_TEST-R3_snap.fits;1.98471;26510.7;2.46332;0
20160307162455071_TEST-R3_met.fits;2.05139;26509.3;4.93331;0.170667
20160307162427764_TEST-R3_snap.fits;2.20746;26456.5;1.55703;0
20160307162527839_TEST-R3_snap.fits;2.00185;26493.2;1.66421;0
20160307162627913_TEST-R3_snap.fits;1.8099;26478.5;1.69498;0
20160307162727988_TEST-R3_snap.fits;2.47157;26510.7;2.30736;0
20160307162903903_TEST-R3_met.fits;1.93827;26497.6;4.71508;0.170667
20160307162828063_TEST-R3_snap.fits;2.31832;26449.2;1.67492;0
20160307162928137_TEST-R3_snap.fits;2.05017;26529.8;1.80962;0
20160307163028212_TEST-R3_snap.fits;2.20919;26515.1;2.1904;0
20160307163128287_TEST-R3_snap.fits;1.90185;26468.3;1.66015;0
20160307163228361_TEST-R3_snap.fits;1.50075;26547.4;1.57352;0
20160307163328436_TEST-R3_snap.fits;2.14328;26515.1;1.63141;0
20160307163428511_TEST-R3_snap.fits;1.83093;26488.8;1.77074;0
20160307163528585_TEST-R3_snap.fits;1.95641;26509.3;1.99308;0
20160307163649823_TEST-R3_met.fits;1.90051;26513.7;6.309;0.512
20160307163628660_TEST-R3_snap.fits;2.22865;26459.5;1.48167;0
20160307163728735_TEST-R3_snap.fits;2.28904;26500.5;1.57275;0
20160307163828809_TEST-R3_snap.fits;2.15804;26541.5;2.45558;0
20160307163928884_TEST-R3_snap.fits;1.91107;26490.2;1.57691;0
20160307164028959_TEST-R3_snap.fits;1.98406;26456.5;1.97127;0
20160307164129033_TEST-R3_snap.fits;2.01667;26458;1.57883;0
20160307164229108_TEST-R3_snap.fits;2.55535;26475.6;1.787;0
20160307164329183_TEST-R3_snap.fits;1.7414;26522.5;2.06987;0
20160307164429257_TEST-R3_snap.fits;2.31847;26472.7;1.67769;0
20160307164529332_TEST-R3_snap.fits;1.52942;26538.6;1.26178;0
20160307164629407_TEST-R3_snap.fits;1.88804;26493.2;1.7117;0
20160307164729481_TEST-R3_snap.fits;2.05286;26544.4;1.38205;0
20160307164829556_TEST-R3_snap.fits;2.0817;26449.2;1.74007;0
20160307164929631_TEST-R3_snap.fits;2.08173;26541.5;1.88941;0
20160307165107081_TEST-R3_met.fits;2.06774;26532.7;9.53389;0.170667
20160307165029705_TEST-R3_snap.fits;1.83139;26545.9;1.97653;0
20160307165129780_TEST-R3_snap.fits;1.96989;26497.6;1.6132;0
20160307165229855_TEST-R3_snap.fits;2.13511;26471.2;1.83928;0
20160307165329929_TEST-R3_snap.fits;1.91653;26529.8;1.71778;0
20160307165430004_TEST-R3_snap.fits;2.25113;26488.8;1.3663;0
20160307165530079_TEST-R3_snap.fits;2.05046;26507.8;1.70752;0
20160307165630153_TEST-R3_snap.fits;2.32245;26545.9;1.37123;0
20160307165730228_TEST-R3_snap.fits;2.27901;26463.9;1.39917;0
20160307165830303_TEST-R3_snap.fits;2.09413;26528.3;1.4727;0
20160307165930377_TEST-R3_snap.fits;2.26544;26531.2;1.62431;0
