# file name; noise; peak f.; mag.; duration
20160307020023327_TEST-R3_snap.fits;2.16823;26540;1.74742;0
20160307020123401_TEST-R3_snap.fits;2.02036;26453.6;1.67981;0
20160307020223476_TEST-R3_snap.fits;2.3686;26525.4;1.35535;0
20160307020323551_TEST-R3_snap.fits;1.95861;26458;1.73576;0
20160307020423625_TEST-R3_snap.fits;1.8845;26472.7;1.825;0
20160307020523700_TEST-R3_snap.fits;2.08367;26538.6;1.75278;0
20160307020623775_TEST-R3_snap.fits;1.97343;26509.3;1.89117;0
20160307020723849_TEST-R3_snap.fits;1.90341;26484.4;1.51811;0
20160307020823924_TEST-R3_snap.fits;2.3212;26496.1;1.85923;0
20160307020954548_TEST-R3_met.fits;1.8858;26494.6;4.48891;0.170667
20160307021007177_TEST-R3_met.fits;1.96472;26499;4.20366;0.170667
20160307020923999_TEST-R3_snap.fits;2.53578;26537.1;1.15616;0
20160307021024073_TEST-R3_snap.fits;2.40144;26503.4;1.63944;0
20160307021122783_TEST-R3_met.fits;2.41547;26488.8;6.38686;0.170667
20160307021157769_TEST-R3_met.fits;2.1635;26509.3;10.9295;0.512
20160307021202889_TEST-R3_met.fits;2.148;26477.1;4.37549;0.512
20160307021124148_TEST-R3_snap.fits;1.99994;26509.3;2.08373;0
20160307021224223_TEST-R3_snap.fits;2.38853;26449.2;1.78487;0
20160307021329417_TEST-R3_met.fits;1.87763;26523.9;16.3413;0.341333
20160307021324297_TEST-R3_snap.fits;2.20846;26468.3;1.23281;0
20160307021424372_TEST-R3_snap.fits;1.70681;26460.9;1.78198;0
20160307021524447_TEST-R3_snap.fits;2.22203;26528.3;1.46258;0
20160307021624521_TEST-R3_snap.fits;1.58274;26497.6;1.7232;0
20160307021724596_TEST-R3_snap.fits;2.30369;26544.4;1.91673;0
20160307021824671_TEST-R3_snap.fits;1.72782;26513.7;1.61165;0
20160307021924745_TEST-R3_snap.fits;2.31672;26472.7;1.71501;0
20160307022024820_TEST-R3_snap.fits;2.05893;26500.5;1.65468;0
20160307022121481_TEST-R3_met.fits;1.87892;26503.4;11.5923;0.512
20160307022134111_TEST-R3_met.fits;2.12921;26487.3;8.44685;0.170667
20160307022124895_TEST-R3_snap.fits;2.07821;26528.3;2.087;0
20160307022309343_TEST-R3_met.fits;2.12366;26484.4;4.31788;0.170667
20160307022224969_TEST-R3_snap.fits;2.02099;26523.9;2.32693;0
20160307022325044_TEST-R3_snap.fits;2.33076;26528.3;2.19332;0
20160307022425119_TEST-R3_snap.fits;2.0016;26547.4;1.88587;0
20160307022524511_TEST-R3_met.fits;2.16937;26512.2;56.0921;0.682667
20160307022525193_TEST-R3_snap.fits;2.03991;26471.2;1.35587;0
20160307022625268_TEST-R3_snap.fits;2.17345;26482.9;2.29459;0
20160307022810057_TEST-R3_met.fits;2.11962;26491.7;6.71859;0.341333
20160307022725343_TEST-R3_snap.fits;2.30203;26523.9;2.05254;0
20160307022851359_TEST-R3_met.fits;2.02843;26502;9.88524;0.341333
20160307022825417_TEST-R3_snap.fits;1.92882;26482.9;1.57821;0
20160307022925492_TEST-R3_snap.fits;2.01067;26463.9;2.01076;0
20160307023025567_TEST-R3_snap.fits;1.86264;26480;1.60064;0
20160307023125641_TEST-R3_snap.fits;2.13933;26468.3;1.86605;0
20160307023225716_TEST-R3_snap.fits;2.23388;26529.8;1.88211;0
20160307023325791_TEST-R3_snap.fits;2.19487;26535.6;1.84348;0
20160307023425865_TEST-R3_snap.fits;2.30482;26512.2;2.09702;0
20160307023525940_TEST-R3_snap.fits;1.80183;26471.2;2.11767;0
20160307023711071_TEST-R3_met.fits;2.14546;26506.3;4.46886;0.170667
20160307023626015_TEST-R3_snap.fits;2.20173;26528.3;1.95962;0
20160307023733428_TEST-R3_met.fits;1.83252;26522.5;5.13069;0.170667
20160307023744863_TEST-R3_met.fits;2.19695;26497.6;13.9562;0.341333
20160307023752884_TEST-R3_met.fits;2.26565;26529.8;14.1366;0.853333
20160307023726089_TEST-R3_snap.fits;1.84608;26528.3;1.4284;0
20160307023909172_TEST-R3_met.fits;2.13974;26494.6;8.88255;0.170667
20160307023826164_TEST-R3_snap.fits;2.16158;26510.7;1.99917;0
20160307023926239_TEST-R3_snap.fits;2.09181;26487.3;1.73566;0
20160307024026313_TEST-R3_snap.fits;2.06383;26526.9;2.25619;0
20160307024126388_TEST-R3_snap.fits;2.04594;26453.6;1.62283;0
20160307024226463_TEST-R3_snap.fits;2.2125;26468.3;1.88729;0
20160307024329268_TEST-R3_met.fits;2.02424;26500.5;4.06145;0.170667
20160307024355551_TEST-R3_met.fits;2.34702;26485.8;5.57423;0.341333
20160307024326537_TEST-R3_snap.fits;2.03869;26521;1.4154;0
20160307024438559_TEST-R3_met.fits;2.05298;26499;18.6039;0.341333
20160307024457503_TEST-R3_met.fits;2.16669;26510.7;11.85;0.341333
20160307024426612_TEST-R3_snap.fits;1.86191;26544.4;1.78551;0
20160307024526687_TEST-R3_snap.fits;1.73946;26469.7;1.65643;0
20160307024626761_TEST-R3_snap.fits;2.09362;26477.1;1.63952;0
20160307024726836_TEST-R3_snap.fits;1.72584;26478.5;1.6775;0
20160307024826911_TEST-R3_snap.fits;2.11013;26480;1.68837;0
20160307024926985_TEST-R3_snap.fits;2.14467;26497.6;2.11829;0
20160307025027060_TEST-R3_snap.fits;2.0327;26465.3;2.00062;0
20160307025147273_TEST-R3_met.fits;2.26256;26525.4;8.63335;0.170667
20160307025127135_TEST-R3_snap.fits;2.15475;26458;2.34663;0
20160307025227209_TEST-R3_snap.fits;1.8187;26543;2.10296;0
20160307025357833_TEST-R3_met.fits;2.19472;26485.8;13.8943;0.512
20160307025327284_TEST-R3_snap.fits;2.03791;26547.4;1.84205;0
20160307025427359_TEST-R3_snap.fits;1.8636;26541.5;1.72282;0
20160307025527433_TEST-R3_snap.fits;2.09131;26482.9;7.88079;0
20160307025622559_TEST-R3_met.fits;1.79567;26484.4;10.3326;0.341333
20160307025627508_TEST-R3_snap.fits;2.28167;26522.5;1.37733;0
20160307025727583_TEST-R3_snap.fits;2.11718;26528.3;1.81373;0
20160307025827657_TEST-R3_snap.fits;2.10318;26472.7;1.85809;0
20160307025927732_TEST-R3_snap.fits;2.0778;26540;2.06351;0
