# file name; noise; peak f.; mag.; duration
20160307170030452_TEST-R3_snap.fits;1.92997;26547.4;1.22747;0
20160307170130527_TEST-R3_snap.fits;2.02165;26532.7;2.09018;0
20160307170230601_TEST-R3_snap.fits;1.76605;26478.5;2.2213;0
20160307170330676_TEST-R3_snap.fits;1.99045;26455.1;1.64245;0
20160307170430751_TEST-R3_snap.fits;1.95508;26510.7;1.87971;0
20160307170530825_TEST-R3_snap.fits;2.2344;26537.1;1.56201;0
20160307170630900_TEST-R3_snap.fits;2.09677;26526.9;2.09956;0
20160307170730975_TEST-R3_snap.fits;2.26104;26518.1;1.95598;0
20160307170831049_TEST-R3_snap.fits;2.03444;26512.2;1.62942;0
20160307171019081_TEST-R3_met.fits;1.80988;26490.2;4.29225;0.341333
20160307170931124_TEST-R3_snap.fits;1.93008;26529.8;1.89372;0
20160307171031199_TEST-R3_snap.fits;1.99907;26480;1.72654;0
20160307171131273_TEST-R3_snap.fits;2.14288;26506.3;1.99441;0
20160307171231348_TEST-R3_snap.fits;2.17955;26547.4;1.68178;0
20160307171331423_TEST-R3_snap.fits;1.69821;26490.2;1.90144;0
20160307171431497_TEST-R3_snap.fits;1.80431;26519.5;1.66475;0
20160307171531572_TEST-R3_snap.fits;2.47427;26535.6;2.05698;0
20160307171631647_TEST-R3_snap.fits;2.27028;26518.1;1.61705;0
20160307171753737_TEST-R3_met.fits;2.13603;26532.7;11.164;0.170667
20160307171731721_TEST-R3_snap.fits;2.11474;26537.1;2.22953;0
20160307171831796_TEST-R3_snap.fits;1.91481;26503.4;1.6933;0
20160307172008393_TEST-R3_met.fits;1.72923;26502;7.13366;0.170667
20160307171931871_TEST-R3_snap.fits;1.98027;26544.4;1.80004;0
20160307172031945_TEST-R3_snap.fits;2.02627;26488.8;1.61152;0
20160307172132020_TEST-R3_snap.fits;1.79551;26494.6;1.66849;0
20160307172232095_TEST-R3_snap.fits;2.43132;26529.8;1.45753;0
20160307172332169_TEST-R3_snap.fits;2.01746;26510.7;2.4672;0
20160307172432244_TEST-R3_snap.fits;2.1756;26547.4;1.93968;0
20160307172532319_TEST-R3_snap.fits;1.9299;26471.2;2.25506;0
20160307172632393_TEST-R3_snap.fits;1.96685;26484.4;2.10477;0
20160307172732468_TEST-R3_snap.fits;1.72724;26535.6;1.61652;0
20160307172832543_TEST-R3_snap.fits;1.75174;26512.2;1.76039;0
20160307172932617_TEST-R3_snap.fits;2.21139;26516.6;1.82966;0
20160307173032692_TEST-R3_snap.fits;1.96022;26502;1.60864;0
20160307173132767_TEST-R3_snap.fits;2.21754;26469.7;1.71362;0
20160307173325065_TEST-R3_met.fits;1.68674;26503.4;4.33878;0.170667
20160307173232841_TEST-R3_snap.fits;1.73879;26480;1.61445;0
20160307173332916_TEST-R3_snap.fits;2.00374;26512.2;1.81699;0
20160307173432991_TEST-R3_snap.fits;2.31488;26543;1.81211;0
20160307173533065_TEST-R3_snap.fits;1.88707;26516.6;1.42918;0
20160307173633140_TEST-R3_snap.fits;1.85283;26488.8;1.572;0
20160307173733215_TEST-R3_snap.fits;1.85043;26462.4;1.77217;0
20160307173833289_TEST-R3_snap.fits;2.24245;26480;1.75814;0
20160307173933364_TEST-R3_snap.fits;2.044;26541.5;1.95979;0
20160307174035999_TEST-R3_met.fits;2.03683;26512.2;4.34052;0.170667
20160307174033439_TEST-R3_snap.fits;1.69612;26516.6;1.67995;0
20160307174133513_TEST-R3_snap.fits;1.96445;26484.4;1.23972;0
20160307174233588_TEST-R3_snap.fits;1.59995;26540;1.65706;0
20160307174333663_TEST-R3_snap.fits;1.88835;26502;1.70657;0
20160307174446196_TEST-R3_met.fits;2.24756;26494.6;9.85485;0.853333
20160307174433737_TEST-R3_snap.fits;1.9372;26478.5;1.6184;0
20160307174533812_TEST-R3_snap.fits;1.89298;26487.3;1.5281;0
20160307174708020_TEST-R3_met.fits;2.16285;26494.6;5.70352;0.341333
20160307174633887_TEST-R3_snap.fits;1.97671;26477.1;1.84054;0
20160307174733961_TEST-R3_snap.fits;1.8006;26543;1.91668;0
20160307174834036_TEST-R3_snap.fits;1.95475;26480;1.3673;0
20160307174934111_TEST-R3_snap.fits;2.20725;26519.5;1.75096;0
20160307175034185_TEST-R3_snap.fits;1.95339;26458;2.00101;0
20160307175134260_TEST-R3_snap.fits;1.77433;26529.8;1.90326;0
20160307175306932_TEST-R3_met.fits;1.88648;26499;5.11261;0.170667
20160307175234335_TEST-R3_snap.fits;1.8072;26532.7;2.16068;0
20160307175334409_TEST-R3_snap.fits;1.88094;26525.4;1.62391;0
20160307175434484_TEST-R3_snap.fits;1.84607;26506.3;1.80403;0
20160307175534559_TEST-R3_snap.fits;2.19662;26485.8;1.39242;0
20160307175634633_TEST-R3_snap.fits;1.86968;26478.5;1.67949;0
20160307175734708_TEST-R3_snap.fits;2.25416;26496.1;1.30081;0
20160307175834783_TEST-R3_snap.fits;2.169;26537.1;1.74842;0
20160307175934857_TEST-R3_snap.fits;2.19963;26544.4;1.63049;0
