# file name; noise; peak f.; mag.; duration
20171227200036273_SVAKOV-R12_snap.fits;1.71645;26462.4;1.34505;0
20171227200136348_SVAKOV-R12_snap.fits;2.03952;26543;1.38621;0
20171227200306289_SVAKOV-R12_met.fits;1.59776;26469.7;3.77372;0.853333
20171227200236422_SVAKOV-R12_snap.fits;1.62278;26449.2;1.72246;0
20171227200411825_SVAKOV-R12_met.fits;1.52977;26481.4;3.52881;0.341333
20171227200336497_SVAKOV-R12_snap.fits;1.45323;26449.2;1.39127;0
20171227200435889_SVAKOV-R12_met.fits;1.72166;26502;3.54124;0.170667
20171227200436572_SVAKOV-R12_snap.fits;1.67103;26535.6;1.21946;0
20171227200536646_SVAKOV-R12_snap.fits;1.39174;26468.3;1.35625;0
20171227200636721_SVAKOV-R12_snap.fits;1.56368;26502;1.30697;0
20171227200737478_SVAKOV-R12_met.fits;1.72512;26496.1;14.7371;0.512
20171227200823900_SVAKOV-R12_met.fits;1.70136;26497.6;3.7884;0.170667
20171227200736796_SVAKOV-R12_snap.fits;1.6491;26512.2;1.21064;0
20171227200836870_SVAKOV-R12_snap.fits;1.88335;26482.9;1.76373;0
20171227200936945_SVAKOV-R12_snap.fits;1.52161;26468.3;1.60579;0
20171227201037020_SVAKOV-R12_snap.fits;1.62169;26453.6;1.17318;0
20171227201137094_SVAKOV-R12_snap.fits;1.42569;26472.7;1.65687;0
20171227201237169_SVAKOV-R12_snap.fits;1.46676;26516.6;2.83982;0
20171227201425713_SVAKOV-R12_met.fits;1.56688;26513.7;20.8243;0.341333
20171227201337244_SVAKOV-R12_snap.fits;1.54082;26500.5;1.4282;0
20171227201450972_SVAKOV-R12_met.fits;1.50265;26494.6;5.30795;0.170667
20171227201437318_SVAKOV-R12_snap.fits;1.71379;26459.5;1.05914;0
20171227201542513_SVAKOV-R12_met.fits;1.58687;26503.4;3.75212;0.170667
20171227201625521_SVAKOV-R12_met.fits;1.50264;26502;5.82444;0.170667
20171227201537393_SVAKOV-R12_snap.fits;1.63748;26482.9;1.1564;0
20171227201637468_SVAKOV-R12_snap.fits;1.5623;26538.6;1.5138;0
20171227201808433_SVAKOV-R12_met.fits;1.79224;26515.1;5.42976;0.170667
20171227201737542_SVAKOV-R12_snap.fits;1.61377;26523.9;1.45373;0
20171227201837617_SVAKOV-R12_snap.fits;1.68911;26455.1;1.87973;0
20171227201937692_SVAKOV-R12_snap.fits;1.56393;26531.2;1.59639;0
20171227202037766_SVAKOV-R12_snap.fits;1.72467;26494.6;1.69379;0
20171227202134428_SVAKOV-R12_met.fits;1.68464;26506.3;3.59317;0.341333
20171227202156614_SVAKOV-R12_met.fits;1.58162;26488.8;4.04633;0.170667
20171227202137841_SVAKOV-R12_snap.fits;1.67051;26478.5;1.44767;0
20171227202308294_SVAKOV-R12_met.fits;1.54347;26500.5;8.52449;0.512
20171227202237916_SVAKOV-R12_snap.fits;1.74736;26522.5;1.31444;0
20171227202407345_SVAKOV-R12_met.fits;1.45365;26488.8;10.1417;0.512
20171227202337990_SVAKOV-R12_snap.fits;1.48264;26497.6;1.5403;0
20171227202438065_SVAKOV-R12_snap.fits;1.37426;26521;1.43442;0
20171227202544796_SVAKOV-R12_met.fits;1.69669;26494.6;8.99794;0.341333
20171227202538140_SVAKOV-R12_snap.fits;1.56495;26509.3;2.05475;0
20171227202734534_SVAKOV-R12_met.fits;1.59787;26449.2;6.30114;0.341333
20171227202638214_SVAKOV-R12_snap.fits;1.68683;26538.6;1.4601;0
20171227202752454_SVAKOV-R12_met.fits;1.50223;26491.7;4.63923;0.170667
20171227202759622_SVAKOV-R12_met.fits;1.54889;26513.7;3.33957;0.170667
20171227202804230_SVAKOV-R12_met.fits;1.83594;26494.6;4.30708;0.170667
20171227202823345_SVAKOV-R12_met.fits;1.63261;26487.3;4.02586;0.170667
20171227202738289_SVAKOV-R12_snap.fits;1.64776;26493.2;1.2029;0
20171227202838364_SVAKOV-R12_snap.fits;1.4626;26469.7;1.69982;0
20171227202938438_SVAKOV-R12_snap.fits;1.38908;26507.8;1.35026;0
20171227203038513_SVAKOV-R12_snap.fits;1.46539;26450.7;1.53397;0
20171227203159068_SVAKOV-R12_met.fits;1.44848;26507.8;3.32672;0.341333
20171227203138588_SVAKOV-R12_snap.fits;1.41658;26462.4;1.04084;0
20171227203248390_SVAKOV-R12_met.fits;1.48392;26494.6;7.23888;0.341333
20171227203238662_SVAKOV-R12_snap.fits;1.51786;26507.8;1.23442;0
20171227203338737_SVAKOV-R12_snap.fits;1.44008;26518.1;1.40828;0
20171227203506289_SVAKOV-R12_met.fits;1.50233;26502;3.8455;0.341333
20171227203438812_SVAKOV-R12_snap.fits;1.35191;26471.2;1.31586;0
20171227203538886_SVAKOV-R12_snap.fits;1.43332;26506.3;1.17281;0
20171227203657905_SVAKOV-R12_met.fits;1.49474;26504.9;3.31423;0.170667
20171227203638961_SVAKOV-R12_snap.fits;1.55285;26538.6;1.33755;0
20171227203809926_SVAKOV-R12_met.fits;1.67263;26504.9;5.00817;0.341333
20171227203828870_SVAKOV-R12_met.fits;1.44639;26494.6;4.88774;0.170667
20171227203739036_SVAKOV-R12_snap.fits;1.66074;26506.3;1.22314;0
20171227203839110_SVAKOV-R12_snap.fits;1.44056;26449.2;1.22616;0
20171227203939185_SVAKOV-R12_snap.fits;1.47617;26544.4;1.61049;0
20171227204039260_SVAKOV-R12_snap.fits;1.65195;26522.5;1.23828;0
20171227204157254_SVAKOV-R12_met.fits;1.44787;26515.1;7.82127;1.70667
20171227204139334_SVAKOV-R12_snap.fits;1.35096;26449.2;1.28911;0
20171227204239409_SVAKOV-R12_snap.fits;1.39429;26513.7;1.24437;0
20171227204339484_SVAKOV-R12_snap.fits;1.61815;26541.5;1.40306;0
20171227204448604_SVAKOV-R12_met.fits;1.46073;26504.9;5.9124;0.170667
20171227204439558_SVAKOV-R12_snap.fits;1.49457;26481.4;1.16061;0
20171227204539633_SVAKOV-R12_snap.fits;1.49568;26480;1.23082;0
20171227204639708_SVAKOV-R12_snap.fits;1.49186;26480;1.13098;0
20171227204743708_SVAKOV-R12_met.fits;1.51097;26497.6;5.0456;0.170667
20171227204800092_SVAKOV-R12_met.fits;1.32786;26543;3.5184;0.341333
20171227204739782_SVAKOV-R12_snap.fits;1.61453;26475.6;1.44675;0
20171227204839857_SVAKOV-R12_snap.fits;1.79307;26531.2;1.50878;0
20171227204954780_SVAKOV-R12_met.fits;1.47017;26494.6;2.95755;0.170667
20171227204939932_SVAKOV-R12_snap.fits;1.64123;26456.5;1.31257;0
20171227205040006_SVAKOV-R12_met.fits;1.57358;26482.9;5.31153;1.19467
20171227205040006_SVAKOV-R12_snap.fits;1.64759;26522.5;1.3237;0
20171227205203633_SVAKOV-R12_met.fits;1.72201;26499;3.96624;0.170667
20171227205140081_SVAKOV-R12_snap.fits;1.3338;26450.7;1.20182;0
20171227205240156_SVAKOV-R12_snap.fits;1.61838;26449.2;1.60363;0
20171227205340230_SVAKOV-R12_snap.fits;1.62196;26493.2;1.44414;0
20171227205445766_SVAKOV-R12_met.fits;1.38365;26510.7;3.59781;0.170667
20171227205440305_SVAKOV-R12_snap.fits;1.60163;26544.4;1.5079;0
20171227205540380_SVAKOV-R12_snap.fits;1.52407;26507.8;1.42487;0
20171227205640454_SVAKOV-R12_snap.fits;1.38601;26455.1;1.18193;0
20171227205740529_SVAKOV-R12_snap.fits;1.54934;26544.4;1.28242;0
20171227205840604_SVAKOV-R12_snap.fits;1.51367;26456.5;1.10354;0
20171227210002012_SVAKOV-R12_met.fits;1.69165;26491.7;3.84686;0.170667
20171227205940678_SVAKOV-R12_snap.fits;1.46558;26541.5;1.11255;0
20171227210048433_SVAKOV-R12_met.fits;1.63759;26496.1;3.8403;0.170667
20171227210054748_SVAKOV-R12_met.fits;1.51296;26535.6;3.4814;0.512
20171227210105670_SVAKOV-R12_met.fits;1.57596;26502;3.33469;0.170667
20171227210141510_SVAKOV-R12_met.fits;1.79758;26506.3;4.88882;0.170667
20171227210225884_SVAKOV-R12_met.fits;1.63794;26499;4.01276;0.170667
20171227210239537_SVAKOV-R12_met.fits;1.66705;26507.8;7.13847;0.170667
