# file name; noise; peak f.; mag.; duration
20171227030020188_SVAKOV-R12_snap.fits;2.08009;26529.8;0.94718;0
20171227030120262_SVAKOV-R12_snap.fits;1.46895;26531.2;1.68937;0
20171227030244060_SVAKOV-R12_met.fits;1.35946;26499;2.83355;2.38933
20171227030220337_SVAKOV-R12_snap.fits;1.24404;26502;1.42477;0
20171227030320412_SVAKOV-R12_snap.fits;1.73521;26529.8;1.31102;0
20171227030443356_SVAKOV-R12_met.fits;1.36986;26502;4.2297;0.170667
20171227030420486_SVAKOV-R12_snap.fits;1.41527;26499;1.2878;0
20171227030526193_SVAKOV-R12_met.fits;1.53352;26496.1;4.7598;0.170667
20171227030530460_SVAKOV-R12_met.fits;1.4446;26482.9;13.5413;1.536
20171227030520561_SVAKOV-R12_snap.fits;1.64878;26478.5;1.49443;0
20171227030653745_SVAKOV-R12_met.fits;1.49256;26502;3.24208;0.170667
20171227030657500_SVAKOV-R12_met.fits;1.62378;26509.3;3.6356;1.19467
20171227030620636_SVAKOV-R12_snap.fits;1.49905;26455.1;1.19133;0
20171227030748358_SVAKOV-R12_met.fits;1.35953;26504.9;4.55578;0.170667
20171227030812422_SVAKOV-R12_met.fits;1.55768;26497.6;4.68618;0.341333
20171227030720710_SVAKOV-R12_snap.fits;1.63585;26512.2;1.25946;0
20171227030833414_SVAKOV-R12_met.fits;1.50824;26484.4;5.25881;0.341333
20171227030838534_SVAKOV-R12_met.fits;1.59947;26485.8;4.85113;0.341333
20171227030853041_SVAKOV-R12_met.fits;1.68241;26509.3;5.31288;0.170667
20171227030820785_SVAKOV-R12_snap.fits;1.47453;26502;1.16708;0
20171227030926492_SVAKOV-R12_met.fits;1.36768;26481.4;3.10072;0.341333
20171227031000796_SVAKOV-R12_met.fits;1.42482;26482.9;3.03016;0.170667
20171227030920860_SVAKOV-R12_snap.fits;1.43146;26516.6;1.15477;0
20171227031020934_SVAKOV-R12_snap.fits;1.50384;26500.5;11.0111;0
20171227031119473_SVAKOV-R12_met.fits;1.50384;26500.5;11.0111;0.341333
20171227031201969_SVAKOV-R12_met.fits;1.48441;26502;3.08906;1.36533
20171227031121009_SVAKOV-R12_snap.fits;1.27636;26488.8;1.41097;0
20171227031244124_SVAKOV-R12_met.fits;1.40838;26497.6;7.13474;0.170667
20171227031254534_SVAKOV-R12_met.fits;1.35815;26504.9;4.07152;0.341333
20171227031316380_SVAKOV-R12_met.fits;1.59404;26480;6.10828;0.170667
20171227031221084_SVAKOV-R12_snap.fits;1.41287;26494.6;1.12633;0
20171227031343174_SVAKOV-R12_met.fits;1.63868;26477.1;4.62768;0.170667
20171227031321158_SVAKOV-R12_snap.fits;1.43806;26472.7;1.75089;0
20171227031433350_SVAKOV-R12_met.fits;1.40589;26510.7;11.9218;0.341333
20171227031511238_SVAKOV-R12_met.fits;1.3334;26474.1;3.92555;0.170667
20171227031421233_SVAKOV-R12_snap.fits;1.30852;26518.1;1.2847;0
20171227031608412_SVAKOV-R12_met.fits;1.42901;26499;3.09887;0.170667
20171227031521308_SVAKOV-R12_snap.fits;1.46615;26485.8;1.28496;0
20171227031623260_SVAKOV-R12_met.fits;1.57852;26499;3.24493;0.170667
20171227031642716_SVAKOV-R12_met.fits;1.62259;26506.3;21.2165;0.512
20171227031621382_SVAKOV-R12_snap.fits;1.42953;26547.4;1.41417;0
20171227031817777_SVAKOV-R12_met.fits;1.5747;26488.8;12.7342;0.341333
20171227031721457_SVAKOV-R12_snap.fits;1.41817;26453.6;1.40064;0
20171227031846790_SVAKOV-R12_met.fits;1.55126;26504.9;3.45486;1.19467
20171227031821532_SVAKOV-R12_snap.fits;1.52498;26491.7;1.25074;0
20171227031923484_SVAKOV-R12_met.fits;1.50415;26499;4.18296;0.341333
20171227031929628_SVAKOV-R12_met.fits;1.55502;26512.2;3.12861;0.170667
20171227032006492_SVAKOV-R12_met.fits;1.37564;26502;3.19577;0.170667
20171227031921606_SVAKOV-R12_snap.fits;1.60096;26465.3;1.64731;0
20171227032021681_SVAKOV-R12_snap.fits;1.45278;26472.7;1.46258;0
20171227032159302_SVAKOV-R12_met.fits;1.25459;26509.3;8.36548;0.170667
20171227032205446_SVAKOV-R12_met.fits;1.54949;26497.6;8.03936;0.341333
20171227032121756_SVAKOV-R12_snap.fits;1.57051;26504.9;1.14126;0
20171227032235996_SVAKOV-R12_met.fits;1.50787;26493.2;3.92427;0.341333
20171227032302620_SVAKOV-R12_met.fits;1.31669;26500.5;2.72017;0.170667
20171227032221830_SVAKOV-R12_snap.fits;1.66965;26532.7;1.11078;0
20171227032340849_SVAKOV-R12_met.fits;1.53662;26494.6;4.44722;0.170667
20171227032321905_SVAKOV-R12_snap.fits;1.41502;26494.6;1.74246;0
20171227032421980_SVAKOV-R12_met.fits;1.59665;26494.6;5.50406;0.170667
20171227032451676_SVAKOV-R12_met.fits;1.63416;26507.8;11.9024;0.341333
20171227032453894_SVAKOV-R12_met.fits;1.39559;26493.2;3.86014;0.170667
20171227032421980_SVAKOV-R12_snap.fits;1.62413;26456.5;1.32602;0
20171227032549873_SVAKOV-R12_met.fits;1.44822;26509.3;7.67746;1.36533
20171227032609670_SVAKOV-R12_met.fits;1.53022;26478.5;4.54996;0.341333
20171227032522054_SVAKOV-R12_snap.fits;1.88233;26460.9;1.53556;0
20171227032622129_SVAKOV-R12_snap.fits;1.3282;26540;1.21066;0
20171227032808454_SVAKOV-R12_met.fits;1.59331;26521;5.49602;0.170667
20171227032722204_SVAKOV-R12_snap.fits;1.37553;26521;1.18032;0
20171227032842076_SVAKOV-R12_met.fits;1.37405;26488.8;7.85034;0.170667
20171227032822278_SVAKOV-R12_snap.fits;1.52147;26477.1;1.30383;0
20171227032939590_SVAKOV-R12_met.fits;1.23296;26500.5;8.32156;2.56
20171227032946929_SVAKOV-R12_met.fits;1.6367;26490.2;7.41293;0.170667
20171227033015430_SVAKOV-R12_met.fits;1.50574;26497.6;3.09437;0.170667
20171227032922353_SVAKOV-R12_snap.fits;1.62334;26528.3;1.33858;0
20171227033025158_SVAKOV-R12_met.fits;1.39533;26523.9;3.27178;0.853333
20171227033040518_SVAKOV-R12_met.fits;1.55675;26502;4.29517;0.512
20171227033116017_SVAKOV-R12_met.fits;1.4078;26500.5;4.53681;0.170667
20171227033022428_SVAKOV-R12_snap.fits;1.40337;26513.7;1.26884;0
20171227033144860_SVAKOV-R12_met.fits;1.62911;26500.5;6.97597;0.170667
20171227033122502_SVAKOV-R12_snap.fits;1.51164;26500.5;2.3695;0
20171227033220870_SVAKOV-R12_met.fits;1.51164;26502;3.13919;0.170667
20171227033227868_SVAKOV-R12_met.fits;1.50391;26516.6;14.0789;0.341333
20171227033222577_SVAKOV-R12_snap.fits;1.66109;26497.6;0.910308;0
20171227033322652_SVAKOV-R12_snap.fits;1.46499;26465.3;1.32581;0
20171227033445084_SVAKOV-R12_met.fits;1.493;26499;5.81242;1.87733
20171227033422726_SVAKOV-R12_snap.fits;1.44842;26538.6;1.15889;0
20171227033554886_SVAKOV-R12_met.fits;1.60245;26502;16.5689;0.341333
20171227033522801_SVAKOV-R12_snap.fits;1.58834;26510.7;1.2458;0
20171227033649670_SVAKOV-R12_met.fits;1.85416;26494.6;3.97347;0.170667
20171227033622876_SVAKOV-R12_snap.fits;1.40952;26500.5;1.45684;0
20171227033733702_SVAKOV-R12_met.fits;1.48049;26487.3;7.02958;0.170667
20171227033751964_SVAKOV-R12_met.fits;1.49478;26497.6;4.57551;0.170667
20171227033722950_SVAKOV-R12_snap.fits;1.44493;26491.7;1.33817;0
20171227033906204_SVAKOV-R12_met.fits;1.58189;26503.4;8.61189;0.341333
20171227033919345_SVAKOV-R12_met.fits;1.62723;26510.7;4.88329;0.170667
20171227033823025_SVAKOV-R12_snap.fits;1.749;26545.9;1.00527;0
20171227033923100_SVAKOV-R12_snap.fits;1.39218;26497.6;1.31788;0
20171227034019761_SVAKOV-R12_met.fits;1.63523;26497.6;3.59376;0.341333
20171227034051164_SVAKOV-R12_met.fits;1.21789;26519.5;17.4271;0.341333
20171227034023174_SVAKOV-R12_snap.fits;1.59195;26455.1;1.21854;0
20171227034120006_SVAKOV-R12_met.fits;1.54297;26499;3.91814;0.170667
20171227034130246_SVAKOV-R12_met.fits;1.47075;26513.7;5.47244;0.341333
20171227034213084_SVAKOV-R12_met.fits;1.61865;26510.7;6.65261;0.170667
20171227034123249_SVAKOV-R12_snap.fits;1.364;26490.2;1.22025;0
20171227034311793_SVAKOV-R12_met.fits;1.38903;26496.1;4.10298;0.170667
20171227034223324_SVAKOV-R12_snap.fits;1.5753;26459.5;1.31994;0
20171227034351046_SVAKOV-R12_met.fits;1.48392;26496.1;5.0305;0.341333
20171227034410502_SVAKOV-R12_met.fits;1.32708;26497.6;2.70959;0.341333
20171227034323398_SVAKOV-R12_snap.fits;1.6204;26500.5;1.56992;0
20171227034444806_SVAKOV-R12_met.fits;1.68028;26494.6;5.72771;0.170667
20171227034450097_SVAKOV-R12_met.fits;1.3235;26482.9;3.21795;0.170667
20171227034423473_SVAKOV-R12_snap.fits;1.48182;26453.6;1.35524;0
20171227034534300_SVAKOV-R12_met.fits;1.54866;26497.6;4.45744;0.170667
20171227034537201_SVAKOV-R12_met.fits;1.46105;26500.5;3.47389;0.341333
20171227034554438_SVAKOV-R12_met.fits;1.53424;26504.9;5.16027;0.170667
20171227034602630_SVAKOV-R12_met.fits;1.63709;26500.5;3.35547;0.170667
20171227034523548_SVAKOV-R12_snap.fits;1.51055;26528.3;1.2617;0
20171227034713116_SVAKOV-R12_met.fits;1.53513;26482.9;7.66692;0.512
20171227034623622_SVAKOV-R12_snap.fits;1.35568;26518.1;0.995874;0
20171227034729500_SVAKOV-R12_met.fits;1.44054;26504.9;8.27479;0.170667
20171227034755782_SVAKOV-R12_met.fits;1.60133;26502;7.39187;0.341333
20171227034815409_SVAKOV-R12_met.fits;1.35426;26488.8;3.56812;0.170667
20171227034817457_SVAKOV-R12_met.fits;1.51123;26482.9;3.2808;0.170667
20171227034723697_SVAKOV-R12_snap.fits;1.71487;26545.9;1.15206;0
20171227034903878_SVAKOV-R12_met.fits;1.25582;26475.6;2.79189;0.170667
20171227034823772_SVAKOV-R12_snap.fits;1.5843;26455.1;1.10787;0
20171227034936988_SVAKOV-R12_met.fits;1.80888;26512.2;4.06004;0.170667
20171227035001393_SVAKOV-R12_met.fits;1.40269;26499;2.92865;0.512
20171227035005489_SVAKOV-R12_met.fits;1.34119;26480;3.46582;0.170667
20171227035012657_SVAKOV-R12_met.fits;1.56531;26490.2;4.91092;0.170667
20171227034923846_SVAKOV-R12_snap.fits;1.41365;26523.9;1.1549;0
20171227035023921_SVAKOV-R12_snap.fits;1.55125;26475.6;1.48105;0
20171227035137649_SVAKOV-R12_met.fits;1.46874;26504.9;17.1151;0.341333
20171227035123996_SVAKOV-R12_snap.fits;1.8025;26459.5;1.58547;0
20171227035224070_SVAKOV-R12_snap.fits;1.35142;26503.4;1.38196;0
20171227035328412_SVAKOV-R12_met.fits;1.54458;26477.1;8.44352;0.512
20171227035401350_SVAKOV-R12_met.fits;1.32605;26502;3.17485;0.170667
20171227035403398_SVAKOV-R12_met.fits;1.46259;26504.9;3.42852;0.170667
20171227035324145_SVAKOV-R12_snap.fits;1.43758;26503.4;1.21676;0
20171227035452038_SVAKOV-R12_met.fits;1.62288;26480;4.58051;0.341333
20171227035424220_SVAKOV-R12_snap.fits;1.51234;26487.3;1.79758;0
20171227035522076_SVAKOV-R12_met.fits;1.53067;26507.8;3.73771;0.170667
20171227035524294_SVAKOV-R12_snap.fits;1.41588;26459.5;1.3748;0
20171227035647750_SVAKOV-R12_met.fits;1.38506;26509.3;8.04207;0.170667
20171227035712497_SVAKOV-R12_met.fits;1.53347;26518.1;15.9537;0.341333
20171227035624369_SVAKOV-R12_snap.fits;1.59859;26488.8;1.08105;0
20171227035735196_SVAKOV-R12_met.fits;1.65791;26500.5;3.50559;0.170667
20171227035724444_SVAKOV-R12_snap.fits;1.32229;26463.9;1.45095;0
20171227035824518_SVAKOV-R12_snap.fits;1.50006;26529.8;1.3465;0
20171227035930225_SVAKOV-R12_met.fits;1.46735;26506.3;5.1762;0.170667
20171227035947121_SVAKOV-R12_met.fits;1.31145;26503.4;3.28328;0.170667
20171227035924593_SVAKOV-R12_snap.fits;1.32005;26465.3;1.45854;0
20171227040045830_SVAKOV-R12_met.fits;1.42003;26507.8;3.18725;0.170667
20171227040054876_SVAKOV-R12_met.fits;1.52942;26502;3.16637;0.341333
20171227040157681_SVAKOV-R12_met.fits;1.64085;26496.1;4.54734;0.170667
