# file name; noise; peak f.; mag.; duration
20171227070038108_SVAKOV-R12_snap.fits;1.69108;26516.6;1.48808;0
20171227070138182_SVAKOV-R12_snap.fits;1.54845;26452.1;1.36996;0
20171227070238257_SVAKOV-R12_snap.fits;1.59135;26504.9;1.41692;0
20171227070338332_SVAKOV-R12_snap.fits;1.37628;26540;1.43324;0
20171227070438406_SVAKOV-R12_snap.fits;1.66814;26513.7;1.42954;0
20171227070538481_SVAKOV-R12_snap.fits;1.77142;26543;1.45792;0
20171227070638556_SVAKOV-R12_snap.fits;1.6942;26544.4;1.79665;0
20171227070738630_SVAKOV-R12_snap.fits;1.56429;26529.8;1.43051;0
20171227070838705_SVAKOV-R12_snap.fits;1.5619;26481.4;1.33156;0
20171227070938780_SVAKOV-R12_snap.fits;1.63702;26480;1.34573;0
20171227071038854_SVAKOV-R12_snap.fits;1.94514;26543;1.66316;0
20171227071138929_SVAKOV-R12_snap.fits;2.13716;26541.5;2.0052;0
20171227071239004_SVAKOV-R12_snap.fits;1.93158;26475.6;1.22459;0
20171227071339078_SVAKOV-R12_snap.fits;1.56261;26499;1.7068;0
20171227071439153_SVAKOV-R12_snap.fits;1.70557;26538.6;1.70399;0
20171227071539228_SVAKOV-R12_snap.fits;1.8028;26512.2;1.52684;0
20171227071639302_SVAKOV-R12_snap.fits;1.76315;26462.4;1.10429;0
20171227071739377_SVAKOV-R12_snap.fits;1.91306;26504.9;1.82847;0
20171227071839452_SVAKOV-R12_snap.fits;1.63314;26472.7;0.910429;0
20171227071939526_SVAKOV-R12_snap.fits;1.94457;26547.4;2.0148;0
20171227072039601_SVAKOV-R12_snap.fits;1.63071;26490.2;1.34156;0
20171227072139676_SVAKOV-R12_snap.fits;1.96399;26540;1.46041;0
20171227072239750_SVAKOV-R12_snap.fits;1.55769;26494.6;1.56389;0
20171227072339825_SVAKOV-R12_snap.fits;1.55844;26525.4;1.1908;0
20171227072439900_SVAKOV-R12_snap.fits;1.70403;26487.3;1.66213;0
20171227072539974_SVAKOV-R12_snap.fits;1.64511;26487.3;1.18497;0
20171227072639366_SVAKOV-R12_met.fits;1.864;26532.7;7.56446;0.170667
20171227072735004_SVAKOV-R12_met.fits;2.08551;26494.6;7.16794;0.170667
20171227072640049_SVAKOV-R12_snap.fits;1.50792;26466.8;1.53327;0
20171227072805041_SVAKOV-R12_met.fits;1.54684;26504.9;5.3912;0.170667
20171227072821084_SVAKOV-R12_met.fits;1.36261;26506.3;5.33677;1.024
20171227072740124_SVAKOV-R12_snap.fits;1.57934;26518.1;2.14676;0
20171227072910748_SVAKOV-R12_met.fits;1.65834;26503.4;12.0274;0.341333
20171227072932764_SVAKOV-R12_met.fits;1.18954;26506.3;2.438;0.170667
20171227072840198_SVAKOV-R12_snap.fits;1.67593;26521;1.6982;0
20171227072940273_SVAKOV-R12_snap.fits;1.58629;26516.6;1.12533;0
20171227073056220_SVAKOV-R12_met.fits;1.77243;26516.6;4.64209;1.024
20171227073040348_SVAKOV-R12_snap.fits;1.82993;26504.9;1.68982;0
20171227073143665_SVAKOV-R12_met.fits;1.70891;26506.3;4.27764;0.170667
20171227073140422_SVAKOV-R12_snap.fits;1.69767;26493.2;1.57542;0
20171227073240497_SVAKOV-R12_snap.fits;1.60306;26510.7;1.19803;0
20171227073345180_SVAKOV-R12_met.fits;1.66722;26506.3;4.65802;0.170667
20171227073340572_SVAKOV-R12_snap.fits;1.61687;26475.6;1.1843;0
20171227073439793_SVAKOV-R12_met.fits;1.45639;26502;6.46609;0.170667
20171227073525190_SVAKOV-R12_met.fits;1.40769;26494.6;3.73015;0.170667
20171227073536966_SVAKOV-R12_met.fits;1.28923;26499;5.96467;0.341333
20171227073440646_SVAKOV-R12_snap.fits;1.79366;26499;2.13705;0
20171227073636529_SVAKOV-R12_met.fits;1.34907;26503.4;3.75841;0.341333
20171227073540721_SVAKOV-R12_snap.fits;1.94956;26543;1.68767;0
20171227073649500_SVAKOV-R12_met.fits;1.73363;26463.9;8.77409;0.170667
20171227073731996_SVAKOV-R12_met.fits;1.73087;26500.5;9.3608;0.341333
20171227073640796_SVAKOV-R12_snap.fits;1.34345;26512.2;1.61502;0
20171227073759814_SVAKOV-R12_met.fits;1.41129;26480;2.89579;1.87733
20171227073740870_SVAKOV-R12_snap.fits;1.44162;26493.2;1.39509;0
20171227073844358_SVAKOV-R12_met.fits;1.41763;26487.3;3.10159;0.853333
20171227073918492_SVAKOV-R12_met.fits;1.56069;26488.8;16.023;0.341333
20171227073840945_SVAKOV-R12_snap.fits;1.4541;26456.5;1.33045;0
20171227073941020_SVAKOV-R12_snap.fits;1.62545;26497.6;0.983257;0
20171227074119324_SVAKOV-R12_met.fits;1.3588;26526.9;3.40421;0.170667
20171227074123932_SVAKOV-R12_met.fits;1.69482;26500.5;8.56783;2.048
20171227074041094_SVAKOV-R12_snap.fits;1.68889;26541.5;1.44465;0
20171227074237148_SVAKOV-R12_met.fits;1.56025;26484.4;3.57536;0.170667
20171227074141169_SVAKOV-R12_snap.fits;1.60751;26480;1.54229;0
20171227074257286_SVAKOV-R12_met.fits;1.42273;26502;3.1037;0.170667
20171227074241244_SVAKOV-R12_snap.fits;1.74374;26474.1;1.7639;0
20171227074421937_SVAKOV-R12_met.fits;1.85783;26518.1;6.1879;0.170667
20171227074341318_SVAKOV-R12_snap.fits;1.7966;26506.3;1.16596;0
20171227074513990_SVAKOV-R12_met.fits;1.81907;26493.2;3.84753;2.38933
20171227074535324_SVAKOV-R12_met.fits;1.45977;26502;3.45591;1.19467
20171227074441393_SVAKOV-R12_snap.fits;1.58235;26462.4;1.73533;0
20171227074619014_SVAKOV-R12_met.fits;2.08634;26480;4.298;0.170667
20171227074621062_SVAKOV-R12_met.fits;1.72706;26500.5;10.8913;0.341333
20171227074632156_SVAKOV-R12_met.fits;1.46659;26507.8;7.25596;0.170667
20171227074541468_SVAKOV-R12_snap.fits;1.9857;26456.5;1.242;0
20171227074638641_SVAKOV-R12_met.fits;1.45192;26500.5;3.75188;0.853333
20171227074648540_SVAKOV-R12_met.fits;1.55193;26500.5;8.36628;0.170667
20171227074653148_SVAKOV-R12_met.fits;1.37236;26488.8;7.036;0.170667
20171227074641542_SVAKOV-R12_snap.fits;1.5768;26500.5;1.77103;0
20171227074757489_SVAKOV-R12_met.fits;1.81226;26502;5.99507;0.170667
20171227074741617_SVAKOV-R12_snap.fits;1.56182;26480;1.42834;0
20171227074845105_SVAKOV-R12_met.fits;1.55949;26502;9.89763;0.341333
20171227074913777_SVAKOV-R12_met.fits;1.52467;26510.7;4.36812;0.341333
20171227074841692_SVAKOV-R12_snap.fits;1.6957;26518.1;1.50405;0
20171227074938012_SVAKOV-R12_met.fits;1.7885;26499;4.97932;0.512
20171227074943985_SVAKOV-R12_met.fits;1.63811;26491.7;3.43162;5.46133
20171227075004294_SVAKOV-R12_met.fits;1.44797;26506.3;4.07986;0.170667
20171227075012998_SVAKOV-R12_met.fits;1.63036;26529.8;5.0955;0.170667
20171227074941766_SVAKOV-R12_snap.fits;1.50125;26449.2;1.29738;0
20171227075050033_SVAKOV-R12_met.fits;1.44573;26531.2;7.24404;0.341333
20171227075122972_SVAKOV-R12_met.fits;1.47259;26497.6;6.78462;0.341333
20171227075041841_SVAKOV-R12_snap.fits;1.6173;26509.3;1.47957;0
20171227075200006_SVAKOV-R12_met.fits;1.64121;26506.3;7.7124;0.170667
20171227075141916_SVAKOV-R12_snap.fits;1.67255;26531.2;1.18303;0
20171227075329777_SVAKOV-R12_met.fits;1.67608;26468.3;38.7618;0.512
20171227075241990_SVAKOV-R12_snap.fits;1.73282;26497.6;1.25623;0
20171227075421660_SVAKOV-R12_met.fits;1.64965;26497.6;7.03029;0.341333
20171227075342065_SVAKOV-R12_snap.fits;1.66835;26491.7;1.63392;0
20171227075534364_SVAKOV-R12_met.fits;1.61432;26512.2;3.98349;0.170667
20171227075442140_SVAKOV-R12_snap.fits;1.41938;26496.1;1.63551;0
20171227075546140_SVAKOV-R12_met.fits;1.65663;26522.5;8.31508;0.170667
20171227075551430_SVAKOV-R12_met.fits;1.56999;26523.9;4.24775;0.170667
20171227075557062_SVAKOV-R12_met.fits;1.64735;26510.7;4.91176;0.170667
20171227075542214_SVAKOV-R12_snap.fits;1.8572;26465.3;1.5027;0
20171227075652017_SVAKOV-R12_met.fits;1.38034;26504.9;3.28531;1.024
20171227075642289_SVAKOV-R12_snap.fits;1.59615;26541.5;1.31757;0
20171227075758918_SVAKOV-R12_met.fits;1.40642;26513.7;8.40641;0.170667
20171227075817180_SVAKOV-R12_met.fits;1.67883;26519.5;5.39048;0.170667
20171227075825884_SVAKOV-R12_met.fits;1.4132;26503.4;4.15207;0.170667
20171227075742364_SVAKOV-R12_snap.fits;1.58612;26485.8;1.70623;0
20171227075849606_SVAKOV-R12_met.fits;1.50863;26485.8;5.42858;0.682667
20171227075857286_SVAKOV-R12_met.fits;1.61764;26526.9;4.14428;0.170667
20171227075914353_SVAKOV-R12_met.fits;1.51955;26529.8;3.84361;0.170667
20171227075842438_SVAKOV-R12_snap.fits;1.48057;26491.7;1.87366;0
20171227075941660_SVAKOV-R12_met.fits;1.56214;26529.8;6.22415;0.341333
20171227080014598_SVAKOV-R12_met.fits;1.4113;26488.8;3.4644;0.341333
20171227075942513_SVAKOV-R12_snap.fits;1.76976;26468.3;1.15697;0
20171227080105969_SVAKOV-R12_met.fits;1.59651;26506.3;4.29967;0.170667
20171227080109041_SVAKOV-R12_met.fits;1.51272;26493.2;10.2872;0.512
20171227080121841_SVAKOV-R12_met.fits;1.54573;26504.9;7.30551;0.341333
20171227080126449_SVAKOV-R12_met.fits;1.64442;26515.1;3.8655;0.170667
20171227080150001_SVAKOV-R12_met.fits;1.63315;26525.4;5.05103;0.341333
