# file name; noise; peak f.; mag.; duration
20171224220049434_CIIRC-R1_snap.fits;1.38305;26545.9;1.07478;0
20171224220149508_CIIRC-R1_snap.fits;1.07417;26452.1;0.873876;0
20171224220249583_CIIRC-R1_snap.fits;0.738684;26490.2;0.366324;0
20171224220349658_CIIRC-R1_snap.fits;1.27873;26522.5;0.312293;0
20171224220449732_CIIRC-R1_snap.fits;0.51442;26452.1;0.372899;0
20171224220549807_CIIRC-R1_snap.fits;0.464451;26481.4;0.327421;0
20171224220649882_CIIRC-R1_snap.fits;0.433584;26453.6;0.396727;0
20171224220749956_CIIRC-R1_snap.fits;0.452078;26465.3;0.297619;0
20171224220850031_CIIRC-R1_snap.fits;0.418518;26482.9;0.46245;0
20171224220950106_CIIRC-R1_snap.fits;0.422281;26513.7;0.359801;0
20171224221050180_CIIRC-R1_snap.fits;0.480686;26474.1;0.256508;0
20171224221150255_CIIRC-R1_snap.fits;0.488351;26463.9;0.33739;0
20171224221250330_CIIRC-R1_snap.fits;0.415753;26450.7;0.332474;0
20171224221350404_CIIRC-R1_snap.fits;0.392434;26532.7;0.359366;0
20171224221450479_CIIRC-R1_snap.fits;0.306731;26516.6;0.338261;0
20171224221550554_CIIRC-R1_snap.fits;0.386974;26463.9;0.464135;0
20171224221650628_CIIRC-R1_snap.fits;0.387933;26497.6;0.359582;0
20171224221750703_CIIRC-R1_snap.fits;0.502696;26468.3;0.402651;0
20171224221850778_CIIRC-R1_snap.fits;0.409626;26477.1;0.321542;0
20171224221950852_CIIRC-R1_snap.fits;0.399259;26499;0.396014;0
20171224222050927_CIIRC-R1_snap.fits;0.430925;26502;0.467047;0
20171224222151002_CIIRC-R1_snap.fits;0.366179;26452.1;0.386375;0
20171224222251076_CIIRC-R1_snap.fits;0.467007;26453.6;0.442727;0
20171224222351151_CIIRC-R1_snap.fits;0.452844;26538.6;0.340574;0
20171224222451226_CIIRC-R1_snap.fits;0.419897;26463.9;0.31549;0
20171224222551300_CIIRC-R1_snap.fits;0.39047;26506.3;0.337259;0
20171224222651375_CIIRC-R1_snap.fits;0.400827;26543;0.34737;0
20171224222751450_CIIRC-R1_snap.fits;0.420829;26484.4;0.322418;0
20171224222851524_CIIRC-R1_snap.fits;0.439283;26534.2;0.419016;0
20171224222951599_CIIRC-R1_snap.fits;0.344094;26526.9;0.352666;0
20171224223051674_CIIRC-R1_snap.fits;0.415523;26450.7;0.454746;0
20171224223151748_CIIRC-R1_snap.fits;0.414188;26519.5;0.403289;0
20171224223251823_CIIRC-R1_snap.fits;0.420366;26490.2;0.358592;0
20171224223351898_CIIRC-R1_snap.fits;0.440338;26544.4;0.335175;0
20171224223451972_CIIRC-R1_snap.fits;0.46854;26468.3;0.304654;0
20171224223552047_CIIRC-R1_snap.fits;0.419484;26471.2;0.338927;0
20171224223652122_CIIRC-R1_snap.fits;0.36677;26497.6;0.340369;0
20171224223752196_CIIRC-R1_snap.fits;0.393643;26504.9;0.358422;0
20171224223852271_CIIRC-R1_snap.fits;0.454073;26487.3;0.44375;0
20171224223952346_CIIRC-R1_snap.fits;0.405307;26500.5;0.355209;0
20171224224052420_CIIRC-R1_snap.fits;0.417799;26460.9;0.417204;0
20171224224152495_CIIRC-R1_snap.fits;0.488848;26510.7;0.432883;0
20171224224252570_CIIRC-R1_snap.fits;0.438116;26459.5;0.392197;0
20171224224352644_CIIRC-R1_snap.fits;0.447585;26459.5;0.439525;0
20171224224452719_CIIRC-R1_snap.fits;0.369895;26487.3;0.491834;0
20171224224552794_CIIRC-R1_snap.fits;0.417175;26474.1;0.517414;0
20171224224652868_CIIRC-R1_snap.fits;0.509786;26477.1;0.35125;0
20171224224752943_CIIRC-R1_snap.fits;0.428776;26543;0.305197;0
20171224224853018_CIIRC-R1_snap.fits;0.404108;26521;0.324107;0
20171224224953092_CIIRC-R1_snap.fits;0.419287;26475.6;0.390124;0
20171224225053167_CIIRC-R1_snap.fits;0.406709;26544.4;0.404005;0
20171224225153242_CIIRC-R1_snap.fits;0.409567;26545.9;0.293387;0
20171224225253316_CIIRC-R1_snap.fits;0.397124;26515.1;0.44032;0
20171224225353391_CIIRC-R1_snap.fits;0.390747;26481.4;0.424523;0
20171224225453466_CIIRC-R1_snap.fits;0.525082;26531.2;0.384597;0
20171224225553540_CIIRC-R1_snap.fits;0.410203;26532.7;0.341996;0
20171224225653615_CIIRC-R1_snap.fits;0.530157;26458;0.525257;0
20171224225753690_CIIRC-R1_snap.fits;0.436127;26487.3;0.341834;0
20171224225853764_CIIRC-R1_snap.fits;0.446026;26488.8;0.517455;0
20171224225953839_CIIRC-R1_snap.fits;0.435031;26499;0.415184;0
