# file name; noise; peak f.; mag.; duration
20171224050033348_CIIRC-R1_snap.fits;0.446489;26485.8;0.360013;0
20171224050133423_CIIRC-R1_snap.fits;0.457962;26450.7;0.464789;0
20171224050233498_CIIRC-R1_snap.fits;0.452794;26469.7;0.353193;0
20171224050333572_CIIRC-R1_snap.fits;0.406248;26547.4;0.491237;0
20171224050433647_CIIRC-R1_snap.fits;0.381297;26525.4;0.332191;0
20171224050533722_CIIRC-R1_snap.fits;0.505141;26522.5;0.438353;0
20171224050633796_CIIRC-R1_snap.fits;0.366889;26526.9;0.40909;0
20171224050733871_CIIRC-R1_snap.fits;0.435917;26471.2;0.364383;0
20171224050833946_CIIRC-R1_snap.fits;0.412549;26475.6;0.339669;0
20171224050934020_CIIRC-R1_snap.fits;0.472307;26537.1;0.342407;0
20171224051034095_CIIRC-R1_snap.fits;0.499322;26494.6;0.418255;0
20171224051134170_CIIRC-R1_snap.fits;0.438507;26507.8;0.382277;0
20171224051234244_CIIRC-R1_snap.fits;0.411887;26449.2;0.396966;0
20171224051334319_CIIRC-R1_snap.fits;0.496141;26481.4;0.403514;0
20171224051434394_CIIRC-R1_snap.fits;0.411066;26497.6;0.345468;0
20171224051534468_CIIRC-R1_snap.fits;0.3919;26452.1;0.382044;0
20171224051634543_CIIRC-R1_snap.fits;0.396499;26541.5;0.462419;0
20171224051734618_CIIRC-R1_snap.fits;0.495762;26452.1;0.290228;0
20171224051834692_CIIRC-R1_snap.fits;0.414543;26547.4;0.348459;0
20171224051934767_CIIRC-R1_snap.fits;0.412284;26490.2;0.369973;0
20171224052034842_CIIRC-R1_snap.fits;0.486666;26453.6;0.427204;0
20171224052134916_CIIRC-R1_snap.fits;0.374767;26531.2;0.359765;0
20171224052234991_CIIRC-R1_snap.fits;0.443619;26477.1;0.338601;0
20171224052335066_CIIRC-R1_snap.fits;0.412562;26504.9;0.29076;0
20171224052435140_CIIRC-R1_snap.fits;0.419745;26515.1;0.366026;0
20171224052535215_CIIRC-R1_snap.fits;0.430377;26510.7;0.303885;0
20171224052635290_CIIRC-R1_snap.fits;0.326312;26506.3;0.27883;0
20171224052735364_CIIRC-R1_snap.fits;0.437303;26494.6;0.427441;0
20171224052835439_CIIRC-R1_snap.fits;0.386584;26519.5;0.362777;0
20171224052935514_CIIRC-R1_snap.fits;0.430425;26525.4;0.442403;0
20171224053035588_CIIRC-R1_snap.fits;0.425347;26460.9;0.494602;0
20171224053135663_CIIRC-R1_snap.fits;0.436681;26496.1;0.328611;0
20171224053235738_CIIRC-R1_snap.fits;0.426296;26544.4;0.382181;0
20171224053335812_CIIRC-R1_snap.fits;0.381679;26535.6;0.325523;0
20171224053435887_CIIRC-R1_snap.fits;0.394326;26452.1;0.330445;0
20171224053535962_CIIRC-R1_snap.fits;0.479001;26460.9;0.41898;0
20171224053636036_CIIRC-R1_snap.fits;0.472276;26494.6;0.353645;0
20171224053736111_CIIRC-R1_snap.fits;0.401871;26450.7;0.431893;0
20171224053836186_CIIRC-R1_snap.fits;0.52206;26529.8;0.398193;0
20171224053936260_CIIRC-R1_snap.fits;0.445471;26456.5;0.390444;0
20171224054036335_CIIRC-R1_snap.fits;0.43801;26458;0.391342;0
20171224054136410_CIIRC-R1_snap.fits;0.419164;26468.3;0.352915;0
20171224054236484_CIIRC-R1_snap.fits;0.433328;26547.4;0.330772;0
20171224054336559_CIIRC-R1_snap.fits;0.457076;26532.7;0.354375;0
20171224054436634_CIIRC-R1_snap.fits;0.418045;26480;0.302962;0
20171224054536708_CIIRC-R1_snap.fits;0.398651;26466.8;0.364721;0
20171224054636783_CIIRC-R1_snap.fits;0.498538;26480;0.458286;0
20171224054736858_CIIRC-R1_snap.fits;0.422916;26523.9;0.393922;0
20171224054836932_CIIRC-R1_snap.fits;0.411161;26538.6;0.476368;0
20171224054937007_CIIRC-R1_snap.fits;0.34584;26512.2;0.400092;0
20171224055037082_CIIRC-R1_snap.fits;0.434712;26544.4;0.291727;0
20171224055137156_CIIRC-R1_snap.fits;0.381677;26547.4;0.38921;0
20171224055237231_CIIRC-R1_snap.fits;0.39684;26460.9;0.380664;0
20171224055337306_CIIRC-R1_snap.fits;0.42733;26477.1;0.338162;0
20171224055437380_CIIRC-R1_snap.fits;0.466972;26450.7;0.435142;0
20171224055537455_CIIRC-R1_snap.fits;0.440425;26482.9;0.326462;0
20171224055637530_CIIRC-R1_snap.fits;0.421278;26468.3;0.427985;0
20171224055737604_CIIRC-R1_snap.fits;0.424916;26462.4;0.375092;0
20171224055837679_CIIRC-R1_snap.fits;0.421079;26459.5;0.416815;0
20171224055937754_CIIRC-R1_snap.fits;0.408692;26541.5;0.404588;0
