# file name; noise; peak f.; mag.; duration
20171224160022554_CIIRC-R1_snap.fits;0.473987;26484.4;0.216264;0
20171224160122628_CIIRC-R1_snap.fits;0.403359;26463.9;0.378753;0
20171224160222703_CIIRC-R1_snap.fits;0.370585;26466.8;0.391822;0
20171224160322778_CIIRC-R1_snap.fits;0.446208;26494.6;0.338028;0
20171224160422852_CIIRC-R1_snap.fits;0.427636;26460.9;0.376331;0
20171224160522927_CIIRC-R1_snap.fits;0.44479;26515.1;0.423792;0
20171224160623002_CIIRC-R1_snap.fits;0.408948;26509.3;0.501494;0
20171224160723076_CIIRC-R1_snap.fits;0.457881;26474.1;0.328485;0
20171224160823151_CIIRC-R1_snap.fits;0.418925;26512.2;0.411188;0
20171224160923226_CIIRC-R1_snap.fits;0.410217;26504.9;0.42637;0
20171224161023300_CIIRC-R1_snap.fits;0.387109;26519.5;0.420197;0
20171224161123375_CIIRC-R1_snap.fits;0.396164;26496.1;0.467299;0
20171224161223450_CIIRC-R1_snap.fits;0.389001;26474.1;0.356761;0
20171224161323524_CIIRC-R1_snap.fits;0.485287;26543;0.344694;0
20171224161423599_CIIRC-R1_snap.fits;0.502549;26516.6;0.442871;0
20171224161523674_CIIRC-R1_snap.fits;0.386049;26516.6;0.392033;0
20171224161623748_CIIRC-R1_snap.fits;0.44661;26484.4;0.386427;0
20171224161723823_CIIRC-R1_snap.fits;0.452328;26453.6;0.369824;0
20171224161823898_CIIRC-R1_snap.fits;0.391908;26460.9;0.438484;0
20171224161923972_CIIRC-R1_snap.fits;0.460959;26518.1;0.299684;0
20171224162024047_CIIRC-R1_snap.fits;0.470552;26540;0.390651;0
20171224162124122_CIIRC-R1_snap.fits;0.397461;26468.3;0.328695;0
20171224162224196_CIIRC-R1_snap.fits;0.44699;26521;0.421461;0
20171224162324271_CIIRC-R1_snap.fits;0.429523;26499;0.327453;0
20171224162424346_CIIRC-R1_snap.fits;0.426299;26465.3;0.413189;0
20171224162524420_CIIRC-R1_snap.fits;0.375713;26452.1;0.504058;0
20171224162624495_CIIRC-R1_snap.fits;0.410537;26458;0.378925;0
20171224162724570_CIIRC-R1_snap.fits;0.445611;26535.6;0.357709;0
20171224162824644_CIIRC-R1_snap.fits;0.510567;26507.8;0.381955;0
20171224162924719_CIIRC-R1_snap.fits;0.459604;26522.5;0.376073;0
20171224163024794_CIIRC-R1_snap.fits;0.466057;26462.4;0.446488;0
20171224163124868_CIIRC-R1_snap.fits;0.41931;26499;0.423009;0
20171224163224943_CIIRC-R1_snap.fits;0.392591;26493.2;0.503505;0
20171224163325018_CIIRC-R1_snap.fits;0.408042;26525.4;0.312861;0
20171224163425092_CIIRC-R1_snap.fits;0.476685;26480;0.349054;0
20171224163525167_CIIRC-R1_snap.fits;0.475705;26499;0.300898;0
20171224163625242_CIIRC-R1_snap.fits;0.392144;26528.3;0.355639;0
20171224163725316_CIIRC-R1_snap.fits;0.476555;26449.2;0.355794;0
20171224163825391_CIIRC-R1_snap.fits;0.438125;26474.1;0.338328;0
20171224163925466_CIIRC-R1_snap.fits;0.355828;26532.7;0.315073;0
20171224164025540_CIIRC-R1_snap.fits;0.420603;26471.2;0.442998;0
20171224164125615_CIIRC-R1_snap.fits;0.408611;26540;0.4318;0
20171224164225690_CIIRC-R1_snap.fits;0.377759;26512.2;0.407984;0
20171224164325764_CIIRC-R1_snap.fits;0.452428;26456.5;0.320824;0
20171224164425839_CIIRC-R1_snap.fits;0.427958;26519.5;0.449865;0
20171224164525914_CIIRC-R1_snap.fits;0.480767;26547.4;0.414174;0
20171224164625988_CIIRC-R1_snap.fits;0.418346;26481.4;0.413812;0
20171224164726063_CIIRC-R1_snap.fits;0.362505;26456.5;0.3599;0
20171224164826138_CIIRC-R1_snap.fits;0.450841;26521;0.357424;0
20171224164926212_CIIRC-R1_snap.fits;0.411108;26513.7;0.256848;0
20171224165026287_CIIRC-R1_snap.fits;0.456728;26545.9;0.471668;0
20171224165126362_CIIRC-R1_snap.fits;0.453318;26544.4;0.373954;0
20171224165226436_CIIRC-R1_snap.fits;0.420504;26481.4;0.304335;0
20171224165326511_CIIRC-R1_snap.fits;0.416297;26529.8;0.430501;0
20171224165426586_CIIRC-R1_snap.fits;0.350703;26543;0.43772;0
20171224165526660_CIIRC-R1_snap.fits;0.412551;26503.4;0.338846;0
20171224165626735_CIIRC-R1_snap.fits;0.496082;26540;0.33672;0
20171224165726810_CIIRC-R1_snap.fits;0.45529;26519.5;0.42774;0
20171224165826884_CIIRC-R1_snap.fits;0.380493;26474.1;0.379127;0
20171224165926959_CIIRC-R1_snap.fits;0.458491;26466.8;0.434505;0
