# file name; noise; peak f.; mag.; duration
20171224140013594_CIIRC-R1_snap.fits;0.397197;26544.4;0.293293;0
20171224140113668_CIIRC-R1_snap.fits;0.435992;26531.2;0.328272;0
20171224140213743_CIIRC-R1_snap.fits;0.414007;26453.6;0.466472;0
20171224140313818_CIIRC-R1_snap.fits;0.399136;26544.4;0.437177;0
20171224140413892_CIIRC-R1_snap.fits;0.432964;26537.1;0.336249;0
20171224140513967_CIIRC-R1_snap.fits;0.427881;26518.1;0.392609;0
20171224140614042_CIIRC-R1_snap.fits;0.373066;26535.6;0.35056;0
20171224140714116_CIIRC-R1_snap.fits;0.373598;26526.9;0.454816;0
20171224140814191_CIIRC-R1_snap.fits;0.407195;26466.8;0.329457;0
20171224140914266_CIIRC-R1_snap.fits;0.435056;26534.2;0.351154;0
20171224141014340_CIIRC-R1_snap.fits;0.420062;26519.5;0.395525;0
20171224141114415_CIIRC-R1_snap.fits;0.445767;26540;0.312643;0
20171224141214490_CIIRC-R1_snap.fits;0.428163;26491.7;0.29557;0
20171224141314564_CIIRC-R1_snap.fits;0.479368;26449.2;0.337726;0
20171224141414639_CIIRC-R1_snap.fits;0.427057;26468.3;0.407769;0
20171224141514714_CIIRC-R1_snap.fits;0.406562;26477.1;0.314799;0
20171224141614788_CIIRC-R1_snap.fits;0.437468;26543;0.381098;0
20171224141714863_CIIRC-R1_snap.fits;0.429266;26493.2;0.33393;0
20171224141814938_CIIRC-R1_snap.fits;0.393811;26507.8;0.464984;0
20171224141915012_CIIRC-R1_snap.fits;0.339985;26528.3;0.375263;0
20171224142015087_CIIRC-R1_snap.fits;0.476201;26519.5;0.344195;0
20171224142115162_CIIRC-R1_snap.fits;0.372107;26526.9;0.395658;0
20171224142215236_CIIRC-R1_snap.fits;0.349396;26500.5;0.384467;0
20171224142315311_CIIRC-R1_snap.fits;0.45769;26506.3;0.387947;0
20171224142415386_CIIRC-R1_snap.fits;0.423398;26512.2;0.470174;0
20171224142515460_CIIRC-R1_snap.fits;0.435834;26531.2;0.348563;0
20171224142615535_CIIRC-R1_snap.fits;0.448204;26528.3;0.360676;0
20171224142715610_CIIRC-R1_snap.fits;0.367382;26518.1;0.380121;0
20171224142815684_CIIRC-R1_snap.fits;0.500681;26528.3;0.367162;0
20171224142915759_CIIRC-R1_snap.fits;0.400825;26518.1;0.380534;0
20171224143015834_CIIRC-R1_snap.fits;0.423876;26491.7;0.406428;0
20171224143115908_CIIRC-R1_snap.fits;0.414984;26526.9;0.356576;0
20171224143215983_CIIRC-R1_snap.fits;0.454185;26545.9;0.327274;0
20171224143316058_CIIRC-R1_snap.fits;0.443709;26487.3;0.37408;0
20171224143416132_CIIRC-R1_snap.fits;0.410625;26458;0.365559;0
20171224143516207_CIIRC-R1_snap.fits;0.434687;26456.5;0.412191;0
20171224143616282_CIIRC-R1_snap.fits;0.4049;26455.1;0.327305;0
20171224143716356_CIIRC-R1_snap.fits;0.362164;26474.1;0.310816;0
20171224143816431_CIIRC-R1_snap.fits;0.366656;26537.1;0.410062;0
20171224143916506_CIIRC-R1_snap.fits;0.433251;26452.1;0.413947;0
20171224144016580_CIIRC-R1_snap.fits;0.481163;26534.2;0.330772;0
20171224144116655_CIIRC-R1_snap.fits;0.468862;26543;0.471612;0
20171224144216730_CIIRC-R1_snap.fits;0.389044;26538.6;0.377679;0
20171224144316804_CIIRC-R1_snap.fits;0.484591;26537.1;0.335022;0
20171224144416879_CIIRC-R1_snap.fits;0.467631;26485.8;0.372505;0
20171224144516954_CIIRC-R1_snap.fits;0.446968;26547.4;0.346899;0
20171224144617028_CIIRC-R1_snap.fits;0.511086;26510.7;0.501431;0
20171224144717103_CIIRC-R1_snap.fits;0.376813;26466.8;0.416133;0
20171224144817178_CIIRC-R1_snap.fits;0.403196;26480;0.306585;0
20171224144917252_CIIRC-R1_snap.fits;0.438667;26537.1;0.310196;0
20171224145017327_CIIRC-R1_snap.fits;0.442608;26538.6;0.379261;0
20171224145117402_CIIRC-R1_snap.fits;0.420115;26484.4;0.33196;0
20171224145217476_CIIRC-R1_snap.fits;0.412373;26535.6;0.369518;0
20171224145317551_CIIRC-R1_snap.fits;0.364977;26518.1;0.391935;0
20171224145417626_CIIRC-R1_snap.fits;0.41103;26496.1;0.395298;0
20171224145517700_CIIRC-R1_snap.fits;0.456555;26455.1;0.435975;0
20171224145617775_CIIRC-R1_snap.fits;0.412184;26543;0.300485;0
20171224145717850_CIIRC-R1_snap.fits;0.440214;26502;0.359196;0
20171224145817924_CIIRC-R1_snap.fits;0.356682;26458;0.405239;0
20171224145917999_CIIRC-R1_snap.fits;0.369602;26538.6;0.393277;0
