# file name; noise; peak f.; mag.; duration
20171224230053914_CIIRC-R1_snap.fits;0.354623;26525.4;0.456546;0
20171224230153988_CIIRC-R1_snap.fits;0.503084;26494.6;0.360901;0
20171224230254063_CIIRC-R1_snap.fits;0.440496;26545.9;0.359113;0
20171224230354138_CIIRC-R1_snap.fits;0.468046;26529.8;0.425496;0
20171224230454212_CIIRC-R1_snap.fits;0.422657;26519.5;0.379376;0
20171224230554287_CIIRC-R1_snap.fits;0.38511;26466.8;0.440745;0
20171224230654362_CIIRC-R1_snap.fits;0.384841;26541.5;0.406983;0
20171224230754436_CIIRC-R1_snap.fits;0.422563;26465.3;0.349892;0
20171224230854511_CIIRC-R1_snap.fits;0.462782;26453.6;0.38618;0
20171224230954586_CIIRC-R1_snap.fits;0.374642;26541.5;0.368813;0
20171224231054660_CIIRC-R1_snap.fits;0.367576;26544.4;0.347548;0
20171224231154735_CIIRC-R1_snap.fits;0.394725;26515.1;0.33329;0
20171224231254810_CIIRC-R1_snap.fits;0.484152;26478.5;0.28536;0
20171224231354884_CIIRC-R1_snap.fits;0.390169;26544.4;0.425956;0
20171224231454959_CIIRC-R1_snap.fits;0.449808;26490.2;0.365248;0
20171224231555034_CIIRC-R1_snap.fits;0.428486;26453.6;0.556791;0
20171224231655108_CIIRC-R1_snap.fits;0.375874;26482.9;0.362019;0
20171224231755183_CIIRC-R1_snap.fits;0.383236;26482.9;0.382185;0
20171224231855258_CIIRC-R1_snap.fits;0.489881;26463.9;0.403224;0
20171224231955332_CIIRC-R1_snap.fits;0.377097;26484.4;0.478759;0
20171224232055407_CIIRC-R1_snap.fits;0.40846;26547.4;0.370658;0
20171224232155482_CIIRC-R1_snap.fits;0.44952;26458;0.374268;0
20171224232255556_CIIRC-R1_snap.fits;0.427084;26488.8;0.363258;0
20171224232355631_CIIRC-R1_snap.fits;0.425016;26535.6;0.390275;0
20171224232455706_CIIRC-R1_snap.fits;0.426688;26538.6;0.346593;0
20171224232555780_CIIRC-R1_snap.fits;0.418291;26480;0.454311;0
20171224232655855_CIIRC-R1_snap.fits;0.410095;26460.9;0.374977;0
20171224232755930_CIIRC-R1_snap.fits;0.391139;26499;0.363834;0
20171224232856004_CIIRC-R1_snap.fits;0.417315;26515.1;0.42128;0
20171224232956079_CIIRC-R1_snap.fits;0.39813;26526.9;0.509956;0
20171224233056154_CIIRC-R1_snap.fits;0.530773;26528.3;0.343263;0
20171224233156228_CIIRC-R1_snap.fits;0.39829;26534.2;0.392329;0
20171224233256303_CIIRC-R1_snap.fits;0.48227;26534.2;0.418453;0
20171224233356378_CIIRC-R1_snap.fits;0.395701;26462.4;0.373775;0
20171224233456452_CIIRC-R1_snap.fits;0.448128;26459.5;0.339118;0
20171224233556527_CIIRC-R1_snap.fits;0.398917;26503.4;0.387335;0
20171224233656602_CIIRC-R1_snap.fits;0.485489;26528.3;0.37054;0
20171224233756676_CIIRC-R1_snap.fits;0.410516;26463.9;0.380393;0
20171224233856751_CIIRC-R1_snap.fits;0.398063;26481.4;0.331753;0
20171224233956826_CIIRC-R1_snap.fits;0.414225;26477.1;0.403359;0
20171224234056900_CIIRC-R1_snap.fits;0.390267;26540;0.298681;0
20171224234156975_CIIRC-R1_snap.fits;0.490172;26506.3;0.304238;0
20171224234257050_CIIRC-R1_snap.fits;0.489677;26490.2;0.393486;0
20171224234357124_CIIRC-R1_snap.fits;0.425426;26500.5;0.456101;0
20171224234457199_CIIRC-R1_snap.fits;0.421375;26494.6;0.442364;0
20171224234557274_CIIRC-R1_snap.fits;0.427752;26466.8;0.468089;0
20171224234657348_CIIRC-R1_snap.fits;0.385345;26466.8;0.370593;0
20171224234757423_CIIRC-R1_snap.fits;0.40814;26547.4;0.373361;0
20171224234857498_CIIRC-R1_snap.fits;0.35392;26493.2;0.314743;0
20171224234957572_CIIRC-R1_snap.fits;0.373698;26459.5;0.442015;0
20171224235057647_CIIRC-R1_snap.fits;0.471662;26547.4;0.35802;0
20171224235157722_CIIRC-R1_snap.fits;0.48361;26449.2;0.340844;0
20171224235257796_CIIRC-R1_snap.fits;0.353713;26460.9;0.353809;0
20171224235357871_CIIRC-R1_snap.fits;0.422479;26460.9;0.421577;0
20171224235457946_CIIRC-R1_snap.fits;0.383837;26485.8;0.359384;0
20171224235558020_CIIRC-R1_snap.fits;0.424034;26525.4;0.435433;0
20171224235658095_CIIRC-R1_snap.fits;0.380868;26499;0.330397;0
20171224235758170_CIIRC-R1_snap.fits;0.4082;26474.1;0.355159;0
20171224235858244_CIIRC-R1_snap.fits;0.386928;26481.4;0.387892;0
20171224235958319_CIIRC-R1_snap.fits;0.530812;26478.5;0.413731;0
