# file name; noise; peak f.; mag.; duration
20171224120004634_CIIRC-R1_snap.fits;0.474336;26529.8;0.269097;0
20171224120104708_CIIRC-R1_snap.fits;0.473425;26453.6;0.356749;0
20171224120204783_CIIRC-R1_snap.fits;0.480523;26462.4;0.413916;0
20171224120304858_CIIRC-R1_snap.fits;0.410408;26510.7;0.39412;0
20171224120404932_CIIRC-R1_snap.fits;0.382418;26502;0.33923;0
20171224120505007_CIIRC-R1_snap.fits;0.463233;26493.2;0.38735;0
20171224120605082_CIIRC-R1_snap.fits;0.455522;26513.7;0.426132;0
20171224120705156_CIIRC-R1_snap.fits;0.375858;26493.2;0.375687;0
20171224120805231_CIIRC-R1_snap.fits;0.446653;26449.2;0.309326;0
20171224120905306_CIIRC-R1_snap.fits;0.412871;26458;0.352367;0
20171224121005380_CIIRC-R1_snap.fits;0.390221;26537.1;0.390305;0
20171224121105455_CIIRC-R1_snap.fits;0.433522;26469.7;0.426771;0
20171224121205530_CIIRC-R1_snap.fits;0.440545;26535.6;0.40645;0
20171224121305604_CIIRC-R1_snap.fits;0.445908;26462.4;0.333605;0
20171224121405679_CIIRC-R1_snap.fits;0.465914;26532.7;0.356949;0
20171224121505754_CIIRC-R1_snap.fits;0.457274;26523.9;0.410643;0
20171224121605828_CIIRC-R1_snap.fits;0.348172;26502;0.34812;0
20171224121705903_CIIRC-R1_snap.fits;0.40374;26532.7;0.356225;0
20171224121805978_CIIRC-R1_snap.fits;0.433981;26497.6;0.365002;0
20171224121906052_CIIRC-R1_snap.fits;0.471254;26503.4;0.395885;0
20171224122006127_CIIRC-R1_snap.fits;0.411821;26480;0.395893;0
20171224122106202_CIIRC-R1_snap.fits;0.447392;26450.7;0.289004;0
20171224122206276_CIIRC-R1_snap.fits;0.440132;26499;0.34278;0
20171224122306351_CIIRC-R1_snap.fits;0.50092;26490.2;0.279939;0
20171224122406426_CIIRC-R1_snap.fits;0.451304;26488.8;0.302161;0
20171224122506500_CIIRC-R1_snap.fits;0.447721;26547.4;0.422067;0
20171224122606575_CIIRC-R1_snap.fits;0.39625;26481.4;0.389184;0
20171224122706650_CIIRC-R1_snap.fits;0.482579;26521;0.251456;0
20171224122806724_CIIRC-R1_snap.fits;0.458604;26521;0.358991;0
20171224122906799_CIIRC-R1_snap.fits;0.477366;26519.5;0.426357;0
20171224123006874_CIIRC-R1_snap.fits;0.50506;26513.7;0.356131;0
20171224123106948_CIIRC-R1_snap.fits;0.452531;26482.9;0.396217;0
20171224123207023_CIIRC-R1_snap.fits;0.400594;26521;0.451977;0
20171224123307098_CIIRC-R1_snap.fits;0.426632;26452.1;0.458467;0
20171224123407172_CIIRC-R1_snap.fits;0.431355;26512.2;0.288872;0
20171224123507247_CIIRC-R1_snap.fits;0.469965;26459.5;0.342028;0
20171224123607322_CIIRC-R1_snap.fits;0.392396;26459.5;0.392718;0
20171224123707396_CIIRC-R1_snap.fits;0.377094;26490.2;0.317891;0
20171224123807471_CIIRC-R1_snap.fits;0.417967;26513.7;0.325822;0
20171224123907546_CIIRC-R1_snap.fits;0.423541;26515.1;0.419748;0
20171224124007620_CIIRC-R1_snap.fits;0.448515;26543;0.350479;0
20171224124107695_CIIRC-R1_snap.fits;0.422772;26455.1;0.476859;0
20171224124207770_CIIRC-R1_snap.fits;0.38948;26484.4;0.383136;0
20171224124307844_CIIRC-R1_snap.fits;0.447173;26541.5;0.408431;0
20171224124407919_CIIRC-R1_snap.fits;0.446714;26516.6;0.375578;0
20171224124507994_CIIRC-R1_snap.fits;0.46216;26523.9;0.361238;0
20171224124608068_CIIRC-R1_snap.fits;0.474917;26529.8;0.404055;0
20171224124708143_CIIRC-R1_snap.fits;0.51874;26459.5;0.418769;0
20171224124808218_CIIRC-R1_snap.fits;0.468134;26471.2;0.380349;0
20171224124908292_CIIRC-R1_snap.fits;0.377026;26472.7;0.331173;0
20171224125008367_CIIRC-R1_snap.fits;0.426644;26494.6;0.354715;0
20171224125108442_CIIRC-R1_snap.fits;0.370881;26515.1;0.392795;0
20171224125208516_CIIRC-R1_snap.fits;0.426238;26528.3;0.599726;0
20171224125308591_CIIRC-R1_snap.fits;0.413348;26506.3;0.711559;0
20171224125408666_CIIRC-R1_snap.fits;0.490699;26502;0.844352;0
20171224125508740_CIIRC-R1_snap.fits;1.19762;26468.3;0.776978;0
20171224125608815_CIIRC-R1_snap.fits;1.36163;26510.7;0.364868;0
20171224125708890_CIIRC-R1_snap.fits;0.821953;26488.8;0.378007;0
20171224125808964_CIIRC-R1_snap.fits;0.484778;26482.9;0.257022;0
20171224125909039_CIIRC-R1_snap.fits;0.399464;26518.1;0.347145;0
