# file name; noise; peak f.; mag.; duration
20171224150018074_CIIRC-R1_snap.fits;0.459178;26531.2;0.375808;0
20171224150118148_CIIRC-R1_snap.fits;0.43322;26534.2;0.397011;0
20171224150218223_CIIRC-R1_snap.fits;0.402508;26452.1;0.329996;0
20171224150318298_CIIRC-R1_snap.fits;0.346896;26463.9;0.377866;0
20171224150418372_CIIRC-R1_snap.fits;0.46628;26497.6;0.312269;0
20171224150518447_CIIRC-R1_snap.fits;0.43824;26502;0.359564;0
20171224150618522_CIIRC-R1_snap.fits;0.470661;26475.6;0.45023;0
20171224150718596_CIIRC-R1_snap.fits;0.386987;26453.6;0.39889;0
20171224150818671_CIIRC-R1_snap.fits;0.43594;26465.3;0.598178;0
20171224150918746_CIIRC-R1_snap.fits;0.487617;26526.9;0.676963;0
20171224151018820_CIIRC-R1_snap.fits;0.540233;26521;0.675734;0
20171224151118895_CIIRC-R1_snap.fits;0.672693;26460.9;0.518608;0
20171224151218970_CIIRC-R1_snap.fits;1.29466;26469.7;0.418411;0
20171224151319044_CIIRC-R1_snap.fits;0.620289;26521;0.429473;0
20171224151419119_CIIRC-R1_snap.fits;0.515881;26462.4;0.34094;0
20171224151519194_CIIRC-R1_snap.fits;0.396799;26519.5;0.31796;0
20171224151619268_CIIRC-R1_snap.fits;0.409398;26522.5;0.341317;0
20171224151719343_CIIRC-R1_snap.fits;0.417954;26482.9;0.384822;0
20171224151819418_CIIRC-R1_snap.fits;0.416394;26503.4;0.426709;0
20171224151919492_CIIRC-R1_snap.fits;0.350374;26487.3;0.306743;0
20171224152019567_CIIRC-R1_snap.fits;0.459666;26529.8;0.410576;0
20171224152119642_CIIRC-R1_snap.fits;0.462191;26474.1;0.313433;0
20171224152219716_CIIRC-R1_snap.fits;0.46113;26547.4;0.344946;0
20171224152319791_CIIRC-R1_snap.fits;0.420749;26487.3;0.52527;0
20171224152419866_CIIRC-R1_snap.fits;0.44692;26529.8;0.313404;0
20171224152519940_CIIRC-R1_snap.fits;0.47826;26523.9;0.369265;0
20171224152620015_CIIRC-R1_snap.fits;0.474518;26469.7;0.327855;0
20171224152720090_CIIRC-R1_snap.fits;0.488793;26529.8;0.382657;0
20171224152820164_CIIRC-R1_snap.fits;0.493754;26469.7;0.370404;0
20171224152920239_CIIRC-R1_snap.fits;0.387076;26504.9;0.379223;0
20171224153020314_CIIRC-R1_snap.fits;0.463797;26465.3;0.290497;0
20171224153120388_CIIRC-R1_snap.fits;0.400959;26523.9;0.399963;0
20171224153220463_CIIRC-R1_snap.fits;0.43435;26493.2;0.385426;0
20171224153320538_CIIRC-R1_snap.fits;0.421604;26480;0.482942;0
20171224153420612_CIIRC-R1_snap.fits;0.380406;26509.3;0.374612;0
20171224153520687_CIIRC-R1_snap.fits;0.406408;26516.6;0.260044;0
20171224153620762_CIIRC-R1_snap.fits;0.530466;26488.8;0.437267;0
20171224153720836_CIIRC-R1_snap.fits;0.413626;26545.9;0.370796;0
20171224153820911_CIIRC-R1_snap.fits;0.377064;26484.4;0.437752;0
20171224153920986_CIIRC-R1_snap.fits;0.433449;26485.8;0.483445;0
20171224154021060_CIIRC-R1_snap.fits;0.427954;26466.8;0.356739;0
20171224154121135_CIIRC-R1_snap.fits;0.435878;26507.8;0.460628;0
20171224154221210_CIIRC-R1_snap.fits;0.49232;26509.3;0.346326;0
20171224154321284_CIIRC-R1_snap.fits;0.389055;26500.5;0.426963;0
20171224154421359_CIIRC-R1_snap.fits;0.424135;26509.3;0.351971;0
20171224154521434_CIIRC-R1_snap.fits;0.381588;26544.4;0.288764;0
20171224154621508_CIIRC-R1_snap.fits;0.42995;26526.9;0.342736;0
20171224154721583_CIIRC-R1_snap.fits;0.420702;26545.9;0.372949;0
20171224154821658_CIIRC-R1_snap.fits;0.431487;26540;0.45783;0
20171224154921732_CIIRC-R1_snap.fits;0.46941;26488.8;0.336314;0
20171224155021807_CIIRC-R1_snap.fits;0.368904;26534.2;0.315399;0
20171224155121882_CIIRC-R1_snap.fits;0.424219;26535.6;0.392577;0
20171224155221956_CIIRC-R1_snap.fits;0.498433;26481.4;0.447323;0
20171224155322031_CIIRC-R1_snap.fits;0.480537;26490.2;0.361467;0
20171224155422106_CIIRC-R1_snap.fits;0.405347;26465.3;0.317402;0
20171224155522180_CIIRC-R1_snap.fits;0.460504;26474.1;0.340634;0
20171224155622255_CIIRC-R1_snap.fits;0.445518;26523.9;0.324021;0
20171224155722330_CIIRC-R1_snap.fits;0.397732;26528.3;0.318126;0
20171224155822404_CIIRC-R1_snap.fits;0.506893;26478.5;0.382012;0
20171224155922479_CIIRC-R1_snap.fits;0.431087;26475.6;0.307762;0
