# file name; noise; peak f.; mag.; duration
20171224020019908_CIIRC-R1_snap.fits;0.381299;26545.9;0.375363;0
20171224020119983_CIIRC-R1_snap.fits;0.434943;26496.1;0.409298;0
20171224020220058_CIIRC-R1_snap.fits;0.424834;26513.7;0.359413;0
20171224020320132_CIIRC-R1_snap.fits;0.441361;26460.9;0.43993;0
20171224020420207_CIIRC-R1_snap.fits;0.425501;26474.1;0.437508;0
20171224020520282_CIIRC-R1_snap.fits;0.429867;26474.1;0.361197;0
20171224020620356_CIIRC-R1_snap.fits;0.425631;26481.4;0.36548;0
20171224020720431_CIIRC-R1_snap.fits;0.464756;26497.6;0.386436;0
20171224020820506_CIIRC-R1_snap.fits;0.422585;26516.6;0.33403;0
20171224020920580_CIIRC-R1_snap.fits;0.355836;26453.6;0.414646;0
20171224021020655_CIIRC-R1_snap.fits;0.461118;26522.5;0.43173;0
20171224021120730_CIIRC-R1_snap.fits;0.506936;26537.1;0.420609;0
20171224021220804_CIIRC-R1_snap.fits;0.48666;26521;0.394829;0
20171224021320879_CIIRC-R1_snap.fits;0.419963;26471.2;0.482396;0
20171224021420954_CIIRC-R1_snap.fits;0.377903;26477.1;0.310982;0
20171224021521028_CIIRC-R1_snap.fits;0.382919;26480;0.301713;0
20171224021621103_CIIRC-R1_snap.fits;0.467084;26449.2;0.399815;0
20171224021721178_CIIRC-R1_snap.fits;0.449751;26463.9;0.498415;0
20171224021821252_CIIRC-R1_snap.fits;0.448136;26537.1;0.302884;0
20171224021921327_CIIRC-R1_snap.fits;0.389852;26466.8;0.359564;0
20171224022021402_CIIRC-R1_snap.fits;0.423894;26535.6;0.350513;0
20171224022121476_CIIRC-R1_snap.fits;0.424791;26540;0.450677;0
20171224022221551_CIIRC-R1_snap.fits;0.4168;26488.8;0.384341;0
20171224022321626_CIIRC-R1_snap.fits;0.429976;26480;0.366759;0
20171224022421700_CIIRC-R1_snap.fits;0.365921;26526.9;0.312205;0
20171224022521775_CIIRC-R1_snap.fits;0.458887;26518.1;0.284147;0
20171224022621850_CIIRC-R1_snap.fits;0.500044;26537.1;0.423849;0
20171224022721924_CIIRC-R1_snap.fits;0.398183;26504.9;0.394433;0
20171224022821999_CIIRC-R1_snap.fits;0.415224;26474.1;0.387517;0
20171224022922074_CIIRC-R1_snap.fits;0.451152;26491.7;0.33198;0
20171224023022148_CIIRC-R1_snap.fits;0.399261;26474.1;0.397538;0
20171224023122223_CIIRC-R1_snap.fits;0.428368;26515.1;0.461052;0
20171224023222298_CIIRC-R1_snap.fits;0.437819;26506.3;0.341339;0
20171224023322372_CIIRC-R1_snap.fits;0.389304;26494.6;0.309257;0
20171224023422447_CIIRC-R1_snap.fits;0.420226;26485.8;0.378755;0
20171224023522522_CIIRC-R1_snap.fits;0.524187;26503.4;0.485856;0
20171224023622596_CIIRC-R1_snap.fits;0.385752;26466.8;0.387715;0
20171224023722671_CIIRC-R1_snap.fits;0.439277;26534.2;0.516264;0
20171224023822746_CIIRC-R1_snap.fits;0.378517;26458;0.371842;0
20171224023922820_CIIRC-R1_snap.fits;0.460263;26450.7;0.332783;0
20171224024022895_CIIRC-R1_snap.fits;0.404109;26534.2;0.363844;0
20171224024122970_CIIRC-R1_snap.fits;0.468137;26472.7;0.426779;0
20171224024223044_CIIRC-R1_snap.fits;0.421838;26497.6;0.419225;0
20171224024323119_CIIRC-R1_snap.fits;0.417758;26499;0.323706;0
20171224024423194_CIIRC-R1_snap.fits;0.425129;26532.7;0.319967;0
20171224024523268_CIIRC-R1_snap.fits;0.521968;26466.8;0.233313;0
20171224024623343_CIIRC-R1_snap.fits;0.494899;26497.6;0.354052;0
20171224024723418_CIIRC-R1_snap.fits;0.397017;26541.5;0.283771;0
20171224024823492_CIIRC-R1_snap.fits;0.41277;26515.1;0.327488;0
20171224024923567_CIIRC-R1_snap.fits;0.371884;26518.1;0.297656;0
20171224025023642_CIIRC-R1_snap.fits;0.405875;26535.6;0.279677;0
20171224025123716_CIIRC-R1_snap.fits;0.460188;26531.2;0.349642;0
20171224025223791_CIIRC-R1_snap.fits;0.428141;26499;0.378717;0
20171224025323866_CIIRC-R1_snap.fits;0.448405;26547.4;0.428539;0
20171224025423940_CIIRC-R1_snap.fits;0.472547;26490.2;0.335771;0
20171224025524015_CIIRC-R1_snap.fits;0.394223;26491.7;0.561822;0
20171224025624090_CIIRC-R1_snap.fits;0.419093;26458;0.341577;0
20171224025724164_CIIRC-R1_snap.fits;0.403681;26468.3;0.434745;0
20171224025824239_CIIRC-R1_snap.fits;0.424808;26449.2;0.427235;0
20171224025924314_CIIRC-R1_snap.fits;0.414803;26526.9;0.441655;0
