# file name; noise; peak f.; mag.; duration
20171224100055748_CIIRC-R1_snap.fits;0.489679;26484.4;0.331666;0
20171224100155823_CIIRC-R1_snap.fits;0.439531;26538.6;0.236189;0
20171224100255898_CIIRC-R1_snap.fits;0.439482;26534.2;0.527458;0
20171224100355972_CIIRC-R1_snap.fits;0.43714;26472.7;0.415997;0
20171224100456047_CIIRC-R1_snap.fits;0.393213;26450.7;0.381349;0
20171224100556122_CIIRC-R1_snap.fits;0.439423;26543;0.43594;0
20171224100656196_CIIRC-R1_snap.fits;0.448075;26462.4;0.412475;0
20171224100756271_CIIRC-R1_snap.fits;0.39682;26459.5;0.307854;0
20171224100856346_CIIRC-R1_snap.fits;0.518275;26475.6;0.333214;0
20171224100956420_CIIRC-R1_snap.fits;0.395538;26538.6;0.40686;0
20171224101056495_CIIRC-R1_snap.fits;0.416332;26535.6;0.45188;0
20171224101156570_CIIRC-R1_snap.fits;0.470864;26502;0.368071;0
20171224101256644_CIIRC-R1_snap.fits;0.500403;26541.5;0.488345;0
20171224101356719_CIIRC-R1_snap.fits;0.453948;26535.6;0.296368;0
20171224101456794_CIIRC-R1_snap.fits;0.447082;26500.5;0.378068;0
20171224101556868_CIIRC-R1_snap.fits;0.423657;26534.2;0.355553;0
20171224101656943_CIIRC-R1_snap.fits;0.486665;26537.1;0.406077;0
20171224101757018_CIIRC-R1_snap.fits;0.451308;26506.3;0.418414;0
20171224101857092_CIIRC-R1_snap.fits;0.404211;26477.1;0.393294;0
20171224101957167_CIIRC-R1_snap.fits;0.444768;26506.3;0.327765;0
20171224102057242_CIIRC-R1_snap.fits;0.399375;26499;0.378791;0
20171224102157316_CIIRC-R1_snap.fits;0.43538;26459.5;0.40431;0
20171224102257391_CIIRC-R1_snap.fits;0.427474;26460.9;0.403251;0
20171224102357466_CIIRC-R1_snap.fits;0.356157;26460.9;0.386632;0
20171224102457540_CIIRC-R1_snap.fits;0.400167;26480;0.348562;0
20171224102557615_CIIRC-R1_snap.fits;0.439288;26503.4;0.425053;0
20171224102657690_CIIRC-R1_snap.fits;0.414426;26513.7;0.343109;0
20171224102757764_CIIRC-R1_snap.fits;0.356492;26463.9;0.390409;0
20171224102857839_CIIRC-R1_snap.fits;0.465695;26485.8;0.345883;0
20171224102957914_CIIRC-R1_snap.fits;0.463103;26466.8;0.261851;0
20171224103057988_CIIRC-R1_snap.fits;0.406514;26471.2;0.338453;0
20171224103158063_CIIRC-R1_snap.fits;0.393748;26469.7;0.411169;0
20171224103258138_CIIRC-R1_snap.fits;0.417685;26478.5;0.384467;0
20171224103358212_CIIRC-R1_snap.fits;0.372463;26532.7;0.315697;0
20171224103458287_CIIRC-R1_snap.fits;0.470204;26482.9;0.289585;0
20171224103558362_CIIRC-R1_snap.fits;0.431732;26504.9;0.462354;0
20171224103658436_CIIRC-R1_snap.fits;0.430316;26465.3;0.342069;0
20171224103758511_CIIRC-R1_snap.fits;0.40503;26531.2;0.422963;0
20171224103858586_CIIRC-R1_snap.fits;0.462251;26474.1;0.399264;0
20171224103958660_CIIRC-R1_snap.fits;1.36032;26540;0.941649;0
20171224104058735_CIIRC-R1_snap.fits;0.746921;26515.1;0.890272;0
20171224104158810_CIIRC-R1_snap.fits;1.25088;26500.5;0.59265;0
20171224104258884_CIIRC-R1_snap.fits;0.405218;26469.7;0.433827;0
20171224104358959_CIIRC-R1_snap.fits;0.466876;26494.6;0.392062;0
20171224104459034_CIIRC-R1_snap.fits;0.432194;26523.9;0.26526;0
20171224104559108_CIIRC-R1_snap.fits;0.402267;26499;0.505772;0
20171224104659183_CIIRC-R1_snap.fits;0.349556;26541.5;0.40753;0
20171224104759258_CIIRC-R1_snap.fits;0.483656;26516.6;0.326562;0
20171224104859332_CIIRC-R1_snap.fits;0.4099;26523.9;0.356926;0
20171224104959407_CIIRC-R1_snap.fits;0.369712;26497.6;0.363994;0
20171224105059482_CIIRC-R1_snap.fits;0.384944;26474.1;0.251034;0
20171224105159556_CIIRC-R1_snap.fits;0.38149;26522.5;0.317564;0
20171224105259631_CIIRC-R1_snap.fits;0.450256;26528.3;0.423338;0
20171224105359706_CIIRC-R1_snap.fits;0.504543;26484.4;0.424663;0
20171224105459780_CIIRC-R1_snap.fits;0.417167;26475.6;0.452959;0
20171224105559855_CIIRC-R1_snap.fits;0.464189;26452.1;0.411218;0
20171224105659930_CIIRC-R1_snap.fits;0.38511;26474.1;0.414758;0
20171224105800004_CIIRC-R1_snap.fits;0.408559;26465.3;0.32108;0
20171224105900079_CIIRC-R1_snap.fits;0.42648;26488.8;0.342527;0
