# file name; noise; peak f.; mag.; duration
20171224130009114_CIIRC-R1_snap.fits;0.372348;26541.5;0.351649;0
20171224130109188_CIIRC-R1_snap.fits;0.45869;26496.1;0.408141;0
20171224130209263_CIIRC-R1_snap.fits;0.404913;26462.4;0.45155;0
20171224130309338_CIIRC-R1_snap.fits;0.419077;26452.1;0.375891;0
20171224130409412_CIIRC-R1_snap.fits;0.420233;26480;0.445588;0
20171224130509487_CIIRC-R1_snap.fits;0.409605;26544.4;0.441884;0
20171224130609562_CIIRC-R1_snap.fits;0.383476;26494.6;0.289128;0
20171224130709636_CIIRC-R1_snap.fits;0.418935;26502;0.326983;0
20171224130809711_CIIRC-R1_snap.fits;0.49779;26453.6;0.44295;0
20171224130909786_CIIRC-R1_snap.fits;0.437795;26482.9;0.405287;0
20171224131009860_CIIRC-R1_snap.fits;0.336615;26515.1;0.349108;0
20171224131109935_CIIRC-R1_snap.fits;0.443206;26516.6;0.320822;0
20171224131210010_CIIRC-R1_snap.fits;0.369132;26494.6;0.312305;0
20171224131310084_CIIRC-R1_snap.fits;0.463881;26500.5;0.380577;0
20171224131410159_CIIRC-R1_snap.fits;0.431019;26482.9;0.333103;0
20171224131510234_CIIRC-R1_snap.fits;0.412669;26455.1;0.365895;0
20171224131610308_CIIRC-R1_snap.fits;0.420835;26532.7;0.376417;0
20171224131710383_CIIRC-R1_snap.fits;0.463543;26466.8;0.368545;0
20171224131810458_CIIRC-R1_snap.fits;0.428197;26544.4;0.373454;0
20171224131910532_CIIRC-R1_snap.fits;0.416292;26538.6;0.35184;0
20171224132010607_CIIRC-R1_snap.fits;0.421238;26529.8;0.561635;0
20171224132110682_CIIRC-R1_snap.fits;0.39426;26477.1;0.399055;0
20171224132210756_CIIRC-R1_snap.fits;0.388809;26497.6;0.340753;0
20171224132310831_CIIRC-R1_snap.fits;0.419561;26450.7;0.333423;0
20171224132410906_CIIRC-R1_snap.fits;0.468199;26488.8;0.478694;0
20171224132510980_CIIRC-R1_snap.fits;0.389297;26453.6;0.331543;0
20171224132611055_CIIRC-R1_snap.fits;0.417317;26458;0.444164;0
20171224132711130_CIIRC-R1_snap.fits;0.419933;26465.3;0.37834;0
20171224132811204_CIIRC-R1_snap.fits;0.374031;26515.1;0.418877;0
20171224132911279_CIIRC-R1_snap.fits;0.454369;26528.3;0.419884;0
20171224133011354_CIIRC-R1_snap.fits;0.408261;26534.2;0.301995;0
20171224133111428_CIIRC-R1_snap.fits;0.436503;26485.8;0.313741;0
20171224133211503_CIIRC-R1_snap.fits;0.362207;26480;0.275298;0
20171224133311578_CIIRC-R1_snap.fits;0.411138;26469.7;0.391802;0
20171224133411652_CIIRC-R1_snap.fits;0.448392;26482.9;0.47434;0
20171224133511727_CIIRC-R1_snap.fits;0.440324;26453.6;0.336411;0
20171224133611802_CIIRC-R1_snap.fits;0.41526;26510.7;0.387077;0
20171224133711876_CIIRC-R1_snap.fits;0.420607;26509.3;0.387296;0
20171224133811951_CIIRC-R1_snap.fits;0.523109;26471.2;0.388833;0
20171224133912026_CIIRC-R1_snap.fits;0.407745;26485.8;0.410407;0
20171224134012100_CIIRC-R1_snap.fits;0.402793;26519.5;0.399461;0
20171224134112175_CIIRC-R1_snap.fits;0.488402;26481.4;0.34968;0
20171224134212250_CIIRC-R1_snap.fits;0.420232;26534.2;0.369512;0
20171224134312324_CIIRC-R1_snap.fits;0.344022;26504.9;0.327941;0
20171224134412399_CIIRC-R1_snap.fits;0.415216;26452.1;0.355372;0
20171224134512474_CIIRC-R1_snap.fits;0.400155;26449.2;0.36351;0
20171224134612548_CIIRC-R1_snap.fits;0.362713;26491.7;0.332147;0
20171224134712623_CIIRC-R1_snap.fits;0.426453;26497.6;0.390508;0
20171224134812698_CIIRC-R1_snap.fits;0.431263;26544.4;0.336464;0
20171224134912772_CIIRC-R1_snap.fits;0.481874;26484.4;0.43563;0
20171224135012847_CIIRC-R1_snap.fits;0.427385;26469.7;0.34512;0
20171224135112922_CIIRC-R1_snap.fits;0.45147;26475.6;0.320935;0
20171224135212996_CIIRC-R1_snap.fits;0.487314;26463.9;0.355853;0
20171224135313071_CIIRC-R1_snap.fits;0.453905;26543;0.421906;0
20171224135413146_CIIRC-R1_snap.fits;0.398566;26518.1;0.461362;0
20171224135513220_CIIRC-R1_snap.fits;0.37978;26512.2;0.423569;0
20171224135613295_CIIRC-R1_snap.fits;0.459125;26504.9;0.466742;0
20171224135713370_CIIRC-R1_snap.fits;0.451776;26535.6;0.353347;0
20171224135813444_CIIRC-R1_snap.fits;0.422348;26480;0.4727;0
20171224135913519_CIIRC-R1_snap.fits;0.443395;26471.2;0.451066;0
