# file name; noise; peak f.; mag.; duration
20171224010015428_CIIRC-R1_snap.fits;0.44244;26541.5;0.43076;0
20171224010115503_CIIRC-R1_snap.fits;0.422357;26522.5;0.468495;0
20171224010215578_CIIRC-R1_snap.fits;0.401766;26456.5;0.340402;0
20171224010315652_CIIRC-R1_snap.fits;0.48426;26482.9;0.354173;0
20171224010415727_CIIRC-R1_snap.fits;0.475707;26496.1;0.310925;0
20171224010515802_CIIRC-R1_snap.fits;0.449655;26507.8;0.352248;0
20171224010615876_CIIRC-R1_snap.fits;0.428032;26462.4;0.413169;0
20171224010715951_CIIRC-R1_snap.fits;0.410863;26458;0.302782;0
20171224010816026_CIIRC-R1_snap.fits;0.397736;26531.2;0.407718;0
20171224010916100_CIIRC-R1_snap.fits;0.428983;26469.7;0.285548;0
20171224011016175_CIIRC-R1_snap.fits;0.40933;26456.5;0.47558;0
20171224011116250_CIIRC-R1_snap.fits;0.444818;26496.1;0.332833;0
20171224011216324_CIIRC-R1_snap.fits;0.388592;26468.3;0.341847;0
20171224011316399_CIIRC-R1_snap.fits;0.351094;26500.5;0.285773;0
20171224011416474_CIIRC-R1_snap.fits;0.436641;26491.7;0.362527;0
20171224011516548_CIIRC-R1_snap.fits;0.433913;26544.4;0.299912;0
20171224011616623_CIIRC-R1_snap.fits;0.388181;26513.7;0.287873;0
20171224011716698_CIIRC-R1_snap.fits;0.40203;26477.1;0.397462;0
20171224011816772_CIIRC-R1_snap.fits;0.390458;26529.8;0.37521;0
20171224011916847_CIIRC-R1_snap.fits;0.453266;26450.7;0.417087;0
20171224012016922_CIIRC-R1_snap.fits;0.417883;26541.5;0.339;0
20171224012116996_CIIRC-R1_snap.fits;0.442946;26503.4;0.422616;0
20171224012217071_CIIRC-R1_snap.fits;0.409459;26540;0.369764;0
20171224012317146_CIIRC-R1_snap.fits;0.446609;26538.6;0.331843;0
20171224012417220_CIIRC-R1_snap.fits;0.423518;26519.5;0.499082;0
20171224012517295_CIIRC-R1_snap.fits;0.409357;26496.1;0.475291;0
20171224012617370_CIIRC-R1_snap.fits;0.458093;26532.7;0.406671;0
20171224012717444_CIIRC-R1_snap.fits;0.415683;26449.2;0.434538;0
20171224012817519_CIIRC-R1_snap.fits;0.461535;26471.2;0.418472;0
20171224012917594_CIIRC-R1_snap.fits;0.392044;26509.3;0.347862;0
20171224013017668_CIIRC-R1_snap.fits;0.406991;26460.9;0.419214;0
20171224013117743_CIIRC-R1_snap.fits;0.495405;26528.3;0.458088;0
20171224013217818_CIIRC-R1_snap.fits;0.41981;26463.9;0.327318;0
20171224013317892_CIIRC-R1_snap.fits;0.486741;26480;0.347602;0
20171224013417967_CIIRC-R1_snap.fits;0.454745;26466.8;0.487396;0
20171224013518042_CIIRC-R1_snap.fits;0.405686;26493.2;0.740933;0
20171224013618116_CIIRC-R1_snap.fits;0.48652;26468.3;0.803569;0
20171224013718191_CIIRC-R1_snap.fits;0.801691;26547.4;0.976146;0
20171224013818266_CIIRC-R1_snap.fits;1.18953;26453.6;0.590568;0
20171224013918340_CIIRC-R1_snap.fits;1.71444;26497.6;0.369866;0
20171224014018415_CIIRC-R1_snap.fits;0.596712;26538.6;0.350054;0
20171224014118490_CIIRC-R1_snap.fits;0.384489;26469.7;0.386353;0
20171224014218564_CIIRC-R1_snap.fits;0.435382;26481.4;0.349703;0
20171224014318639_CIIRC-R1_snap.fits;0.398962;26485.8;0.462441;0
20171224014418714_CIIRC-R1_snap.fits;0.421799;26547.4;0.358858;0
20171224014518788_CIIRC-R1_snap.fits;0.421937;26528.3;0.387638;0
20171224014618863_CIIRC-R1_snap.fits;0.439072;26453.6;0.303807;0
20171224014718938_CIIRC-R1_snap.fits;0.437065;26477.1;0.389401;0
20171224014819012_CIIRC-R1_snap.fits;0.460467;26510.7;0.433778;0
20171224014919087_CIIRC-R1_snap.fits;0.401306;26487.3;0.399241;0
20171224015019162_CIIRC-R1_snap.fits;0.48127;26522.5;0.367855;0
20171224015119236_CIIRC-R1_snap.fits;0.39015;26518.1;0.479096;0
20171224015219311_CIIRC-R1_snap.fits;0.457203;26532.7;0.316757;0
20171224015319386_CIIRC-R1_snap.fits;0.469179;26468.3;0.386469;0
20171224015419460_CIIRC-R1_snap.fits;0.370632;26500.5;0.490518;0
20171224015519535_CIIRC-R1_snap.fits;0.384087;26459.5;0.364645;0
20171224015619610_CIIRC-R1_snap.fits;0.358126;26490.2;0.359681;0
20171224015719684_CIIRC-R1_snap.fits;0.365324;26475.6;0.332417;0
20171224015819759_CIIRC-R1_snap.fits;0.441321;26509.3;0.491827;0
20171224015919834_CIIRC-R1_snap.fits;0.503566;26515.1;0.389655;0
