# file name; noise; peak f.; mag.; duration
20171224190035994_CIIRC-R1_snap.fits;0.437499;26541.5;0.384238;0
20171224190136068_CIIRC-R1_snap.fits;0.40393;26478.5;0.380502;0
20171224190236143_CIIRC-R1_snap.fits;0.428002;26460.9;0.392163;0
20171224190336218_CIIRC-R1_snap.fits;0.4821;26540;0.376455;0
20171224190436292_CIIRC-R1_snap.fits;0.411899;26491.7;0.409503;0
20171224190536367_CIIRC-R1_snap.fits;0.388231;26459.5;0.341687;0
20171224190636442_CIIRC-R1_snap.fits;0.415963;26525.4;0.342026;0
20171224190736516_CIIRC-R1_snap.fits;0.390605;26543;0.38261;0
20171224190836591_CIIRC-R1_snap.fits;0.451522;26545.9;0.438822;0
20171224190936666_CIIRC-R1_snap.fits;0.417832;26515.1;0.446405;0
20171224191036740_CIIRC-R1_snap.fits;0.419727;26506.3;0.377359;0
20171224191136815_CIIRC-R1_snap.fits;0.41576;26480;0.434076;0
20171224191236890_CIIRC-R1_snap.fits;0.383155;26519.5;0.432054;0
20171224191336964_CIIRC-R1_snap.fits;0.40094;26509.3;0.321919;0
20171224191437039_CIIRC-R1_snap.fits;0.436968;26460.9;0.352337;0
20171224191537114_CIIRC-R1_snap.fits;0.41172;26541.5;0.394083;0
20171224191637188_CIIRC-R1_snap.fits;0.480478;26487.3;0.366169;0
20171224191737263_CIIRC-R1_snap.fits;0.395995;26468.3;0.328882;0
20171224191837338_CIIRC-R1_snap.fits;0.434812;26528.3;0.389443;0
20171224191937412_CIIRC-R1_snap.fits;0.41039;26518.1;0.385899;0
20171224192037487_CIIRC-R1_snap.fits;0.402851;26481.4;0.341165;0
20171224192137562_CIIRC-R1_snap.fits;0.439424;26488.8;0.375333;0
20171224192237636_CIIRC-R1_snap.fits;0.403205;26516.6;0.356605;0
20171224192337711_CIIRC-R1_snap.fits;0.374802;26547.4;0.371956;0
20171224192437786_CIIRC-R1_snap.fits;0.526157;26535.6;0.44268;0
20171224192537860_CIIRC-R1_snap.fits;0.420751;26469.7;0.349754;0
20171224192637935_CIIRC-R1_snap.fits;0.339954;26460.9;0.417009;0
20171224192738010_CIIRC-R1_snap.fits;0.430497;26545.9;0.444648;0
20171224192838084_CIIRC-R1_snap.fits;0.419196;26477.1;0.39596;0
20171224192938159_CIIRC-R1_snap.fits;0.378806;26515.1;0.473696;0
20171224193038234_CIIRC-R1_snap.fits;0.440375;26507.8;0.415516;0
20171224193138308_CIIRC-R1_snap.fits;0.465479;26462.4;0.317537;0
20171224193238383_CIIRC-R1_snap.fits;0.43784;26507.8;0.394918;0
20171224193338458_CIIRC-R1_snap.fits;0.536821;26513.7;0.398582;0
20171224193438532_CIIRC-R1_snap.fits;0.460534;26456.5;0.393323;0
20171224193538607_CIIRC-R1_snap.fits;0.487672;26496.1;0.283999;0
20171224193638682_CIIRC-R1_snap.fits;0.453738;26519.5;0.408591;0
20171224193738756_CIIRC-R1_snap.fits;0.425614;26463.9;0.381851;0
20171224193838831_CIIRC-R1_snap.fits;0.411253;26456.5;0.361162;0
20171224193938906_CIIRC-R1_snap.fits;0.387428;26458;0.373441;0
20171224194038980_CIIRC-R1_snap.fits;0.520157;26522.5;0.372333;0
20171224194139055_CIIRC-R1_snap.fits;0.404695;26506.3;0.367362;0
20171224194239130_CIIRC-R1_snap.fits;0.466392;26504.9;0.494517;0
20171224194339204_CIIRC-R1_snap.fits;0.759348;26480;0.682851;0
20171224194439279_CIIRC-R1_snap.fits;1.32836;26532.7;1.13303;0
20171224194539354_CIIRC-R1_snap.fits;1.11826;26513.7;0.558232;0
20171224194639428_CIIRC-R1_snap.fits;0.838746;26469.7;0.431746;0
20171224194739503_CIIRC-R1_snap.fits;0.921122;26468.3;0.344135;0
20171224194839578_CIIRC-R1_snap.fits;0.415158;26526.9;0.314299;0
20171224194939652_CIIRC-R1_snap.fits;0.386122;26545.9;0.318823;0
20171224195039727_CIIRC-R1_snap.fits;0.435244;26491.7;0.408362;0
20171224195139802_CIIRC-R1_snap.fits;0.466641;26531.2;0.4845;0
20171224195239876_CIIRC-R1_snap.fits;0.481784;26477.1;0.395596;0
20171224195339951_CIIRC-R1_snap.fits;0.434504;26521;0.352163;0
20171224195440026_CIIRC-R1_snap.fits;0.449658;26459.5;0.349424;0
20171224195540100_CIIRC-R1_snap.fits;0.401524;26531.2;0.323558;0
20171224195640175_CIIRC-R1_snap.fits;0.375196;26485.8;0.424776;0
20171224195740250_CIIRC-R1_snap.fits;0.428086;26450.7;0.401593;0
20171224195840324_CIIRC-R1_snap.fits;0.398019;26540;0.434978;0
20171224195940399_CIIRC-R1_snap.fits;0.4484;26475.6;0.296462;0
