# file name; noise; peak f.; mag.; duration
20171224030024388_CIIRC-R1_snap.fits;0.500048;26452.1;0.386838;0
20171224030124463_CIIRC-R1_snap.fits;0.496994;26544.4;0.321184;0
20171224030224538_CIIRC-R1_snap.fits;0.414091;26488.8;0.359677;0
20171224030324612_CIIRC-R1_snap.fits;0.46199;26547.4;0.35995;0
20171224030424687_CIIRC-R1_snap.fits;0.413449;26515.1;0.403014;0
20171224030524762_CIIRC-R1_snap.fits;0.426262;26532.7;0.387348;0
20171224030624836_CIIRC-R1_snap.fits;0.439839;26459.5;0.428396;0
20171224030724911_CIIRC-R1_snap.fits;0.441071;26500.5;0.390334;0
20171224030824986_CIIRC-R1_snap.fits;0.4791;26532.7;0.457869;0
20171224030925060_CIIRC-R1_snap.fits;0.507321;26547.4;0.465473;0
20171224031025135_CIIRC-R1_snap.fits;0.437478;26507.8;0.370191;0
20171224031125210_CIIRC-R1_snap.fits;0.415207;26484.4;0.329312;0
20171224031225284_CIIRC-R1_snap.fits;0.418385;26475.6;0.28684;0
20171224031325359_CIIRC-R1_snap.fits;0.380972;26525.4;0.33047;0
20171224031425434_CIIRC-R1_snap.fits;0.420946;26535.6;0.364972;0
20171224031525508_CIIRC-R1_snap.fits;0.394118;26497.6;0.394787;0
20171224031625583_CIIRC-R1_snap.fits;0.381881;26490.2;0.355698;0
20171224031725658_CIIRC-R1_snap.fits;0.474634;26462.4;0.294463;0
20171224031825732_CIIRC-R1_snap.fits;0.429667;26510.7;0.339466;0
20171224031925807_CIIRC-R1_snap.fits;0.384536;26516.6;0.317236;0
20171224032025882_CIIRC-R1_snap.fits;0.485705;26469.7;0.307857;0
20171224032125956_CIIRC-R1_snap.fits;0.403007;26545.9;0.454793;0
20171224032226031_CIIRC-R1_snap.fits;0.411485;26458;0.360381;0
20171224032326106_CIIRC-R1_snap.fits;0.456413;26487.3;0.325476;0
20171224032426180_CIIRC-R1_snap.fits;0.458906;26493.2;0.433006;0
20171224032526255_CIIRC-R1_snap.fits;0.37024;26460.9;0.344163;0
20171224032626330_CIIRC-R1_snap.fits;0.341277;26503.4;0.459065;0
20171224032726404_CIIRC-R1_snap.fits;0.391149;26462.4;0.371946;0
20171224032826479_CIIRC-R1_snap.fits;0.390498;26494.6;0.256418;0
20171224032926554_CIIRC-R1_snap.fits;0.38625;26481.4;0.368184;0
20171224033026628_CIIRC-R1_snap.fits;0.35467;26449.2;0.355821;0
20171224033126703_CIIRC-R1_snap.fits;0.461186;26519.5;0.372129;0
20171224033226778_CIIRC-R1_snap.fits;0.46818;26449.2;0.316218;0
20171224033326852_CIIRC-R1_snap.fits;0.423919;26493.2;0.482475;0
20171224033426927_CIIRC-R1_snap.fits;0.537057;26502;0.434422;0
20171224033527002_CIIRC-R1_snap.fits;0.437251;26502;0.397695;0
20171224033627076_CIIRC-R1_snap.fits;0.373908;26510.7;0.319637;0
20171224033727151_CIIRC-R1_snap.fits;0.411945;26485.8;0.303601;0
20171224033827226_CIIRC-R1_snap.fits;0.451091;26463.9;0.369797;0
20171224033927300_CIIRC-R1_snap.fits;0.424346;26459.5;0.423;0
20171224034027375_CIIRC-R1_snap.fits;0.466967;26528.3;0.378342;0
20171224034127450_CIIRC-R1_snap.fits;0.43035;26531.2;0.507194;0
20171224034227524_CIIRC-R1_snap.fits;0.455668;26453.6;0.364998;0
20171224034327599_CIIRC-R1_snap.fits;0.426551;26545.9;0.565469;0
20171224034427674_CIIRC-R1_snap.fits;0.427662;26545.9;0.470035;0
20171224034527748_CIIRC-R1_snap.fits;0.453045;26500.5;0.32115;0
20171224034627823_CIIRC-R1_snap.fits;0.530479;26504.9;0.453342;0
20171224034727898_CIIRC-R1_snap.fits;0.396622;26458;0.418951;0
20171224034827972_CIIRC-R1_snap.fits;0.458875;26488.8;0.322104;0
20171224034928047_CIIRC-R1_snap.fits;0.438581;26500.5;0.393184;0
20171224035028122_CIIRC-R1_snap.fits;0.380944;26472.7;0.497093;0
20171224035128196_CIIRC-R1_snap.fits;0.465775;26513.7;0.850302;0
20171224035228271_CIIRC-R1_snap.fits;0.51981;26468.3;1.18637;0
20171224035328346_CIIRC-R1_snap.fits;0.938193;26545.9;0.71595;0
20171224035428420_CIIRC-R1_snap.fits;0.538656;26541.5;0.403159;0
20171224035528495_CIIRC-R1_snap.fits;0.942804;26521;0.421112;0
20171224035628570_CIIRC-R1_snap.fits;0.418801;26497.6;0.365505;0
20171224035728644_CIIRC-R1_snap.fits;0.445696;26522.5;0.391886;0
20171224035828719_CIIRC-R1_snap.fits;0.451241;26541.5;0.417882;0
20171224035928794_CIIRC-R1_snap.fits;0.413781;26500.5;0.390827;0
