# file name; noise; peak f.; mag.; duration
20171224210044954_CIIRC-R1_snap.fits;0.472903;26491.7;0.360332;0
20171224210145028_CIIRC-R1_snap.fits;0.437251;26504.9;0.369001;0
20171224210245103_CIIRC-R1_snap.fits;0.387563;26466.8;0.40142;0
20171224210345178_CIIRC-R1_snap.fits;0.407013;26502;0.327588;0
20171224210445252_CIIRC-R1_snap.fits;0.452364;26529.8;0.486509;0
20171224210545327_CIIRC-R1_snap.fits;0.437759;26494.6;0.324192;0
20171224210645402_CIIRC-R1_snap.fits;0.424241;26529.8;0.379647;0
20171224210745476_CIIRC-R1_snap.fits;0.384138;26459.5;0.340401;0
20171224210845551_CIIRC-R1_snap.fits;0.511622;26526.9;0.34132;0
20171224210945626_CIIRC-R1_snap.fits;0.502145;26474.1;0.414473;0
20171224211045700_CIIRC-R1_snap.fits;0.350788;26491.7;0.313342;0
20171224211145775_CIIRC-R1_snap.fits;0.457516;26463.9;0.409395;0
20171224211245850_CIIRC-R1_snap.fits;0.416899;26522.5;0.293422;0
20171224211345924_CIIRC-R1_snap.fits;0.454747;26463.9;0.325328;0
20171224211445999_CIIRC-R1_snap.fits;0.330436;26465.3;0.374343;0
20171224211546074_CIIRC-R1_snap.fits;0.453497;26480;0.331307;0
20171224211646148_CIIRC-R1_snap.fits;0.475991;26485.8;0.36937;0
20171224211746223_CIIRC-R1_snap.fits;0.444735;26490.2;0.42591;0
20171224211846298_CIIRC-R1_snap.fits;0.427574;26544.4;0.497085;0
20171224211946372_CIIRC-R1_snap.fits;0.420087;26487.3;0.366737;0
20171224212046447_CIIRC-R1_snap.fits;0.391001;26528.3;0.30773;0
20171224212146522_CIIRC-R1_snap.fits;0.490845;26453.6;0.441067;0
20171224212246596_CIIRC-R1_snap.fits;0.476847;26499;0.399181;0
20171224212346671_CIIRC-R1_snap.fits;0.448585;26519.5;0.45957;0
20171224212446746_CIIRC-R1_snap.fits;0.354137;26497.6;0.363167;0
20171224212546820_CIIRC-R1_snap.fits;0.429025;26449.2;0.346455;0
20171224212646895_CIIRC-R1_snap.fits;0.524689;26525.4;0.33003;0
20171224212746970_CIIRC-R1_snap.fits;0.396858;26458;0.453511;0
20171224212847044_CIIRC-R1_snap.fits;0.398123;26493.2;0.344597;0
20171224212947119_CIIRC-R1_snap.fits;0.477015;26500.5;0.359009;0
20171224213047194_CIIRC-R1_snap.fits;0.398165;26466.8;0.413566;0
20171224213147268_CIIRC-R1_snap.fits;0.403891;26521;0.357242;0
20171224213247343_CIIRC-R1_snap.fits;0.42539;26500.5;0.455869;0
20171224213347418_CIIRC-R1_snap.fits;0.451753;26484.4;0.355828;0
20171224213447492_CIIRC-R1_snap.fits;0.408094;26507.8;0.383196;0
20171224213547567_CIIRC-R1_snap.fits;0.385285;26507.8;0.37635;0
20171224213647642_CIIRC-R1_snap.fits;0.479351;26521;0.329428;0
20171224213747716_CIIRC-R1_snap.fits;0.395173;26531.2;0.357388;0
20171224213847791_CIIRC-R1_snap.fits;0.452149;26503.4;0.378663;0
20171224213947866_CIIRC-R1_snap.fits;0.491509;26482.9;0.347989;0
20171224214047940_CIIRC-R1_snap.fits;0.394417;26525.4;0.334638;0
20171224214148015_CIIRC-R1_snap.fits;0.430709;26450.7;0.389355;0
20171224214248090_CIIRC-R1_snap.fits;0.456922;26525.4;0.314027;0
20171224214348164_CIIRC-R1_snap.fits;0.468694;26544.4;0.434993;0
20171224214448239_CIIRC-R1_snap.fits;0.45826;26515.1;0.385058;0
20171224214548314_CIIRC-R1_snap.fits;0.416235;26465.3;0.279912;0
20171224214648388_CIIRC-R1_snap.fits;0.476554;26475.6;0.401201;0
20171224214748463_CIIRC-R1_snap.fits;0.419434;26472.7;0.401861;0
20171224214848538_CIIRC-R1_snap.fits;0.422706;26525.4;0.336874;0
20171224214948612_CIIRC-R1_snap.fits;0.448625;26460.9;0.271481;0
20171224215048687_CIIRC-R1_snap.fits;0.468332;26493.2;0.3698;0
20171224215148762_CIIRC-R1_snap.fits;0.452143;26532.7;0.412107;0
20171224215248836_CIIRC-R1_snap.fits;0.405169;26515.1;0.318221;0
20171224215348911_CIIRC-R1_snap.fits;0.393793;26485.8;0.317304;0
20171224215448986_CIIRC-R1_snap.fits;0.447755;26462.4;0.377123;0
20171224215549060_CIIRC-R1_snap.fits;0.403693;26466.8;0.435214;0
20171224215649135_CIIRC-R1_snap.fits;0.421805;26531.2;0.345895;0
20171224215749210_CIIRC-R1_snap.fits;0.460551;26474.1;0.368644;0
20171224215849284_CIIRC-R1_snap.fits;0.464688;26503.4;0.374245;0
20171224215949359_CIIRC-R1_snap.fits;0.395048;26515.1;0.966254;0
