#timestamp,LO_Frequency,Hit,StdDev 
1572066015.4,286046999.0,N
1572066035.3,286046998.6,N
1572066055.1,286046995.2,Y
1572066075.8,286046997.5,P
1572066095.7,286046997.2,P
1572066115.5,286046997.6,P
1572066135.3,286046996.6,Y
1572066155.2,286047001.1,P
1572066175.0,286046996.7,N
1572066175.9,286046996.7,N
1572066195.7,286046997.1,N
1572066215.6,286046997.4,N
1572066235.4,286046999.5,N
1572066255.2,286046997.6,N
1572066275.1,286046998.0,N
1572066276.0,286046998.0,N
1572066295.8,286046996.8,N
1572066315.6,286046997.4,N
1572066335.5,286046994.9,Y
1572066355.3,286046998.1,P
1572066375.1,286046998.7,P
1572066395.9,286046998.5,P
1572066415.7,286046996.7,Y
1572066435.5,286046996.5,P
1572066455.4,286046999.1,N
1572066475.2,286046999.3,N
1572066495.0,286046996.6,Y
1572066496.0,286046996.6,P
1572066515.8,286046999.1,N
1572066535.6,286047000.8,N
1572066555.4,286047000.2,N
1572066575.3,286047000.7,N
1572066595.1,286046999.4,N
1572066615.8,286046999.0,N
1572066635.7,286046999.3,N
1572066655.5,286046998.9,N
1572066675.3,286046997.3,N
1572066695.2,286046997.0,N
1572066715.0,286046998.9,N
1572066715.9,286046998.9,N
1572066735.7,286046997.3,N
1572066755.6,286046994.9,Y
1572066775.4,286047000.4,P
1572066795.3,286047000.5,N
1572066815.1,286047000.1,N
1572066816.0,286047000.1,N
1572066835.8,286047000.7,N
1572066855.7,286047000.8,N
1572066875.5,286046998.8,N
1572066895.3,286046999.6,N
1572066915.2,286046999.3,N
1572066935.9,286046999.5,N
1572066955.7,286046999.0,N
1572066975.6,286046998.5,N
1572066995.4,286046998.7,N
1572067015.2,286046999.1,N
1572067035.0,286046998.9,N
1572067036.0,286046998.9,N
1572067055.8,286046998.7,N
1572067075.6,286046996.6,Y
1572067095.5,286046996.7,P
1572067115.3,286046997.6,N
1572067135.1,286046997.8,N
1572067155.9,286046999.3,N
1572067175.7,286046998.8,N
1572067195.5,286046997.2,N
1572067215.4,286046997.5,N
1572067235.2,286046995.6,Y
1572067255.0,286046999.2,P
1572067255.9,286046999.2,N
1572067275.8,286047000.9,N
1572067295.6,286047001.0,N
1572067315.4,286047002.7,N
1572067335.3,286046999.7,N
1572067355.1,286047000.2,N
1572067356.0,286047000.2,N
1572067375.8,286047002.6,N
1572067395.7,286046999.8,N
1572067415.5,286046999.9,N
1572067435.3,286046999.9,N
1572067455.2,286047000.5,N
1572067475.9,286047001.1,N
1572067495.7,286046998.4,N
1572067515.6,286046998.9,N
1572067535.4,286046998.3,N
1572067555.2,286046999.0,N
1572067575.1,286047000.8,N
1572067576.0,286047000.8,N
1572067595.8,286047001.1,N
1572067615.6,286047001.2,N
1572067635.5,286046998.2,N
1572067655.3,286046999.0,N
1572067675.1,286046999.1,N
1572067695.9,286046997.4,N
1572067715.7,286046998.1,N
1572067735.5,286047001.2,N
1572067755.4,286046998.6,N
1572067775.2,286046998.6,N
1572067795.0,286046998.5,N
1572067795.9,286042211.2,Y
1572067815.8,286046998.4,P
1572067835.6,286047001.0,N
1572067855.4,286046999.0,N
1572067875.3,286046998.2,N
1572067895.1,286046998.7,N
1572067896.0,286046998.7,N
1572067915.8,286046998.9,N
1572067935.7,286046998.6,N
1572067955.5,286046998.4,N
1572067975.3,286047000.4,N
1572067995.2,286047001.2,N
1572068015.9,286046998.6,N
1572068035.7,286047001.1,N
1572068055.6,286047000.3,N
1572068075.4,286047000.8,N
1572068095.2,286046999.3,N
1572068115.1,286046999.4,N
1572068116.0,286046999.4,N
1572068135.8,286046999.0,N
1572068155.6,286046996.7,Y
1572068175.5,286046998.7,P
1572068195.3,286046996.5,P
1572068215.1,286046999.6,N
1572068235.9,286046996.9,N
1572068255.7,286046996.7,N
1572068275.5,286046997.0,N
1572068295.4,286046999.1,N
1572068315.2,286046999.1,N
1572068335.0,286046999.2,N
1572068335.9,286046999.2,N
1572068355.8,286046998.8,N
1572068375.6,286046998.4,N
1572068395.4,286046998.9,N
1572068415.3,286047001.2,N
1572068435.1,286046998.1,N
1572068436.0,286046998.1,N
1572068455.8,286046999.9,N
1572068475.7,286047000.4,N
1572068495.5,286047002.8,N
1572068515.3,286046999.9,N
1572068535.2,286047000.1,N
1572068555.9,286047000.6,N
1572068575.7,286047000.8,N
1572068595.6,286047000.4,N
1572068615.4,286047000.3,N
1572068635.2,286047002.1,N
1572068655.1,286047000.2,N
1572068656.0,286047000.2,N
1572068675.8,286047000.4,N
1572068695.6,286047000.5,N
1572068715.5,286047002.6,N
1572068735.3,286047002.3,N
1572068755.1,286047000.9,N
1572068775.9,286046998.4,N
1572068795.7,286047000.8,N
1572068815.5,286046998.1,N
1572068835.4,286046998.9,N
1572068855.2,286046997.6,N
1572068875.0,286046996.7,N
1572068875.9,286046996.7,N
1572068895.8,286046999.5,N
1572068915.6,286046997.2,N
1572068935.4,286046998.7,N
1572068955.3,286046998.2,N
1572068975.1,286047000.9,N
1572068976.0,286047000.9,N
1572068995.8,286046999.9,N
1572069015.7,286047001.2,N
1572069035.5,286046999.3,N
1572069055.3,286046996.6,N
1572069075.2,286046999.1,N
1572069095.9,286047001.0,N
1572069115.7,286047000.3,N
1572069135.6,286047000.4,N
1572069155.4,286047002.4,N
1572069175.2,286047001.2,N
1572069195.1,286047001.2,N
1572069196.0,286047001.2,N
1572069215.8,286047000.6,N
1572069235.6,286046999.7,N
1572069255.5,286047002.2,N
1572069275.3,286047002.2,N
1572069295.1,286046998.5,N
1572069315.8,286046999.3,N
1572069335.7,286046997.4,N
1572069355.5,286046998.0,N
1572069375.3,286046999.6,N
1572069395.2,286046998.2,N
1572069415.0,286046999.6,N
1572069415.9,286046999.6,N
1572069435.8,286046995.1,Y
1572069455.6,286046997.8,P
1572069475.4,286682702.1,P
1572069495.2,286046997.4,N
1572069515.1,286046999.2,N
1572069516.0,286046999.2,N
1572069535.8,286046998.8,N
1572069555.6,286046999.1,N
1572069575.5,286046998.8,N
1572069595.3,286046999.2,N
