#timestamp,LO_Frequency,Hit,StdDev 
1572069615.1,286046998.3,N
1572069635.9,286047000.8,N
1572069655.7,286046998.2,N
1572069675.5,286046999.2,N
1572069695.4,286046999.5,N
1572069715.2,286046998.7,N
1572069735.0,286046996.6,N
1572069735.9,286046996.6,N
1572069755.8,286046997.0,N
1572069775.6,286046996.7,N
1572069795.4,286046999.5,N
1572069815.3,286046996.8,N
1572069835.1,286046996.9,N
1572069855.8,286046998.4,N
1572069875.7,286046997.0,N
1572069895.5,286046996.7,N
1572069915.3,286046998.0,N
1572069935.2,286046995.1,N
1572069955.0,286046995.3,N
1572069955.9,286046995.3,N
1572069975.7,286046997.9,N
1572069995.6,286046995.3,N
1572070015.4,286046999.5,N
1572070035.2,286046998.4,N
1572070055.1,286046996.5,N
1572070056.0,286046996.5,N
1572070075.8,286046998.7,N
1572070095.6,286046998.3,N
1572070115.5,286046998.4,N
1572070135.3,286047001.0,N
1572070155.1,286046998.2,N
1572070175.9,286046997.3,N
1572070195.7,286046995.2,Y
1572070215.5,286046999.5,P
1572070235.4,286046997.3,N
1572070255.2,286046997.3,N
1572070275.0,286046999.3,N
1572070275.9,286046999.3,N
1572070295.8,286046998.3,N
1572070315.6,286046999.4,N
1572070335.4,286046999.0,N
1572070355.3,286047000.7,N
1572070375.1,286047000.5,N
1572070395.8,286047002.2,N
1572070415.7,286047004.4,Y
1572070435.5,286047002.0,P
1572070455.3,286047002.4,N
1572070475.2,286047001.1,N
1572070495.0,286047000.6,N
1572070495.9,286047000.6,N
1572070515.7,286047001.8,N
1572070535.6,286047001.5,N
1572070555.4,286047001.7,N
1572070575.2,286046999.7,N
1572070595.1,286046998.6,N
1572070596.0,286046998.6,N
1572070615.8,286046998.2,N
1572070635.6,286047002.4,N
1572070655.5,286047002.4,N
1572070675.3,286047001.3,N
1572070695.1,286046999.8,N
1572070715.9,286047002.8,N
1572070735.7,286047001.9,N
1572070755.5,286047002.5,N
1572070775.4,286047001.8,N
1572070795.2,286047002.1,N
1572070815.0,286047002.2,N
1572070815.9,286047002.2,N
1572070835.8,286046999.7,N
1572070855.6,286047001.3,N
1572070875.4,286047004.0,N
1572070895.3,286047003.8,N
1572070915.1,286047001.9,N
1572070935.8,286046998.2,N
1572070955.7,286047001.0,N
1572070975.5,286047002.1,N
1572070995.3,286046998.2,N
1572071015.2,286046999.2,N
1572071035.9,286046998.6,N
1572071055.7,286047002.6,N
1572071075.6,286047002.1,N
1572071095.4,286047004.0,N
1572071115.2,286047002.3,N
1572071135.1,286047002.8,N
1572071136.0,286047002.8,N
1572071155.8,286047002.4,N
1572071175.6,286046999.7,N
1572071195.5,286047001.8,N
1572071215.3,286047001.7,N
1572071235.1,286047004.4,N
1572071255.9,286046999.7,N
1572071275.7,286047002.8,N
1572071295.5,286047002.5,N
1572071315.4,286047000.7,N
1572071335.2,286047001.0,N
1572071355.0,286047001.5,N
1572071355.9,286047001.5,N
1572071375.8,286047002.5,N
1572071395.6,286047002.7,N
1572071415.4,286047001.3,N
1572071435.3,286047004.0,N
1572071455.1,286047003.8,N
1572071456.0,286047003.8,N
1572071475.8,286047002.7,N
1572071495.7,286047001.5,N
1572071515.5,286047003.8,N
1572071535.3,286047004.3,N
1572071555.2,286047004.1,N
1572071575.9,286047002.5,N
1572071595.7,286047001.5,N
1572071615.6,286047001.5,N
1572071635.4,286047002.1,N
1572071655.2,286047004.4,Y
1572071675.1,286047002.2,P
1572071676.0,286047002.2,P
1572071695.8,286046999.7,P
1572071715.6,286047000.2,N
1572071735.5,286047000.0,N
1572071755.3,286047001.1,N
1572071775.1,286047000.0,N
1572071795.9,286047000.5,N
1572071815.7,286047001.2,N
1572071835.5,286047000.6,N
1572071855.4,286047002.4,N
1572071875.2,286046999.8,N
1572071895.0,286046999.7,N
1572071895.9,286046999.7,N
1572071915.8,286047001.5,N
1572071935.6,286047003.4,Y
1572071955.4,286047001.8,P
1572071975.3,286047002.6,P
1572071995.1,286047002.8,P
1572071996.0,286047002.8,Y
1572072015.8,286046998.9,P
1572072035.7,286046998.9,N
1572072055.5,286046998.8,N
1572072075.3,286046998.7,N
1572072095.2,286046999.5,N
1572072115.9,286046999.0,N
1572072135.7,286046996.7,Y
1572072155.6,286046996.7,P
1572072175.4,286047001.2,N
1572072195.2,286046999.9,N
1572072215.1,286047001.1,N
1572072216.0,286047001.1,N
1572072235.8,286046999.0,N
1572072255.6,286046999.2,N
1572072275.5,286046996.9,N
1572072295.3,286046996.5,N
1572072315.1,286046999.1,N
1572072335.9,286047000.9,N
1572072355.7,286047000.0,N
1572072375.5,286047000.3,N
1572072395.4,286046999.3,N
1572072415.2,286046998.3,N
1572072435.0,286046999.2,N
1572072435.9,286682704.7,Y
1572072455.8,286046998.7,P
1572072475.6,286046997.7,P
1572072495.4,286046996.9,P
1572072515.3,286046999.5,N
1572072535.1,286046998.6,N
1572072536.0,286046998.6,N
1572072555.8,286047000.8,N
1572072575.7,286047001.2,N
1572072595.5,286046998.1,N
1572072615.3,286046999.3,N
1572072635.2,286047000.7,N
1572072655.9,286046999.9,N
1572072675.7,286047001.1,N
1572072695.6,286046999.1,N
1572072715.4,286046999.0,N
1572072735.2,286046999.3,N
1572072755.1,286046997.3,N
1572072756.0,286046997.3,N
1572072775.8,286046996.0,Y
1572072795.6,286046997.1,P
1572072815.5,286046999.3,N
1572072835.3,286046999.1,N
1572072855.1,286046998.3,N
1572072875.9,286046998.4,N
1572072895.7,286047000.8,N
1572072915.5,286046999.4,N
1572072935.4,286046999.2,N
1572072955.2,286046996.8,Y
1572072975.0,286046998.6,P
1572072975.9,286046998.6,P
1572072995.8,286046999.1,P
1572073015.6,286047001.2,Y
1572073035.4,286046998.5,P
1572073055.3,286046998.5,P
1572073075.1,286046998.1,P
1572073076.0,286046998.1,Y
1572073095.8,286047001.5,P
1572073115.7,286047004.3,N
1572073135.5,286047004.3,N
1572073155.3,286047003.3,N
1572073175.2,286047003.9,N
1572073195.9,286047003.7,N
