# file name; noise; peak f.; mag.; duration
20211128030000307_SVAKOV-R12_met.fits;1.49207;26482.9;3.63063;0.170667
20211128030038707_SVAKOV-R12_met.fits;1.30249;26458;2.67518;0.170667
20211128030115230_SVAKOV-R12_met.fits;1.34008;26480;24.4236;0.341333
20211128030039048_SVAKOV-R12_snap.fits;1.22039;26518.1;1.3622;0
20211128030200115_SVAKOV-R12_met.fits;1.23539;26472.7;2.63392;0.341333
20211128030219571_SVAKOV-R12_met.fits;1.29874;26462.4;2.68734;0.170667
20211128030225203_SVAKOV-R12_met.fits;1.15392;26502;7.16555;0.512
20211128030139123_SVAKOV-R12_snap.fits;1.47926;26478.5;1.13054;0
20211128030239368_SVAKOV-R12_met.fits;1.25156;26472.7;6.26243;0.341333
20211128030311283_SVAKOV-R12_met.fits;1.08332;26480;3.21652;0.170667
20211128030328520_SVAKOV-R12_met.fits;1.22191;26523.9;4.22058;0.170667
20211128030239198_SVAKOV-R12_snap.fits;1.12756;26466.8;1.03835;0
20211128030357875_SVAKOV-R12_met.fits;1.23607;26506.3;3.37066;0.170667
20211128030404360_SVAKOV-R12_met.fits;1.59318;26509.3;4.17828;0.170667
20211128030339272_SVAKOV-R12_snap.fits;1.25938;26462.4;0.990908;0
20211128030503070_SVAKOV-R12_met.fits;1.3646;26522.5;3.88398;0.170667
20211128030510408_SVAKOV-R12_met.fits;1.25561;26469.7;3.50267;0.170667
20211128030531400_SVAKOV-R12_met.fits;1.28723;26472.7;12.612;0.341333
20211128030439347_SVAKOV-R12_snap.fits;1.30879;26474.1;1.22461;0
20211128030601608_SVAKOV-R12_met.fits;1.25413;26503.4;2.88485;0.170667
20211128030539422_SVAKOV-R12_snap.fits;1.38127;26509.3;1.15711;0
20211128030639496_SVAKOV-R12_snap.fits;1.46112;26504.9;1.17716;0
20211128030803976_SVAKOV-R12_met.fits;1.13844;26503.4;3.27805;0.170667
20211128030812339_SVAKOV-R12_met.fits;1.22802;26482.9;2.94381;0.341333
20211128030739571_SVAKOV-R12_snap.fits;1.20057;26456.5;1.02301;0
20211128030904392_SVAKOV-R12_met.fits;0.812024;26487.3;2.57681;0.170667
20211128030839646_SVAKOV-R12_snap.fits;1.3235;26477.1;1.04294;0
20211128030954910_SVAKOV-R12_met.fits;1.1966;26510.7;5.62458;0.341333
20211128031014024_SVAKOV-R12_met.fits;1.11272;26493.2;3.24235;0.512
20211128030939720_SVAKOV-R12_snap.fits;1.37448;26469.7;1.06793;0
20211128031120926_SVAKOV-R12_met.fits;1.21424;26506.3;2.96392;0.341333
20211128031125192_SVAKOV-R12_met.fits;1.28364;26472.7;16.2697;0.341333
20211128031039795_SVAKOV-R12_snap.fits;1.45574;26477.1;1.02571;0
20211128031139870_SVAKOV-R12_snap.fits;1.15982;26478.5;1.45274;0
20211128031244211_SVAKOV-R12_met.fits;1.33176;26507.8;6.15684;0.341333
20211128031333534_SVAKOV-R12_met.fits;1.45578;26510.7;5.43385;0.341333
20211128031239944_SVAKOV-R12_snap.fits;1.13337;26450.7;1.08993;0
20211128031406984_SVAKOV-R12_met.fits;1.43485;26482.9;7.18041;0.341333
20211128031340019_SVAKOV-R12_snap.fits;1.38955;26460.9;1.22529;0
20211128031440094_SVAKOV-R12_snap.fits;1.21242;26509.3;0.963576;0
20211128031542387_SVAKOV-R12_met.fits;1.34011;26519.5;3.51914;0.170667
20211128031632563_SVAKOV-R12_met.fits;1.42551;26513.7;3.03745;0.170667
20211128031540168_SVAKOV-R12_snap.fits;1.24833;26478.5;0.987109;0
20211128031658846_SVAKOV-R12_met.fits;1.22744;26477.1;4.87076;0.341333
20211128031640243_SVAKOV-R12_snap.fits;1.34033;26531.2;1.36211;0
20211128031745438_SVAKOV-R12_met.fits;1.1231;26526.9;3.26004;0.341333
20211128031830835_SVAKOV-R12_met.fits;1.27252;26487.3;6.94396;0.512
20211128031740318_SVAKOV-R12_snap.fits;1.22197;26471.2;1.16852;0
20211128031853192_SVAKOV-R12_met.fits;1.48065;26522.5;11.183;0.341333
20211128031840392_SVAKOV-R12_snap.fits;1.21667;26544.4;1.06525;0
20211128032036787_SVAKOV-R12_met.fits;1.44625;26481.4;2.92969;0.170667
20211128031940467_SVAKOV-R12_snap.fits;1.24208;26449.2;1.18874;0
20211128032040542_SVAKOV-R12_snap.fits;1.36379;26456.5;0.991774;0
20211128032149150_SVAKOV-R12_met.fits;1.34138;26481.4;4.30381;0.170667
20211128032234376_SVAKOV-R12_met.fits;1.62101;26506.3;3.39509;0.341333
20211128032140616_SVAKOV-R12_snap.fits;1.4387;26509.3;0.953925;0
20211128032313118_SVAKOV-R12_met.fits;1.4127;26462.4;15.0571;0.341333
20211128032240691_SVAKOV-R12_snap.fits;1.40174;26503.4;1.10332;0
20211128032425480_SVAKOV-R12_met.fits;1.41439;26503.4;11.3979;0.341333
20211128032432819_SVAKOV-R12_met.fits;1.24398;26487.3;4.68542;1.024
20211128032340766_SVAKOV-R12_snap.fits;1.47027;26462.4;0.936717;0
20211128032525384_SVAKOV-R12_met.fits;1.20658;26545.9;4.60884;1.36533
20211128032440840_SVAKOV-R12_snap.fits;1.14993;26515.1;1.085;0
20211128032612659_SVAKOV-R12_met.fits;1.22082;26478.5;4.15682;0.512
20211128032540915_SVAKOV-R12_snap.fits;1.34186;26458;1.16592;0
20211128032727582_SVAKOV-R12_met.fits;1.21004;26493.2;3.38359;0.341333
20211128032640990_SVAKOV-R12_snap.fits;1.01156;26506.3;2.51112;0
20211128032739528_SVAKOV-R12_met.fits;1.01156;26506.3;2.51112;0.341333
20211128032747891_SVAKOV-R12_met.fits;1.31497;26493.2;9.20269;0.341333
20211128032754547_SVAKOV-R12_met.fits;1.3542;26503.4;6.14483;0.170667
20211128032814686_SVAKOV-R12_met.fits;1.13361;26463.9;3.04793;0.341333
20211128032741064_SVAKOV-R12_snap.fits;1.35522;26456.5;1.05107;0
20211128032845747_SVAKOV-R12_met.fits;1.47509;26500.5;9.36732;0.341333
20211128032905203_SVAKOV-R12_met.fits;1.21205;26513.7;3.88265;0.170667
20211128032914248_SVAKOV-R12_met.fits;1.22738;26465.3;2.67837;0.170667
20211128032841139_SVAKOV-R12_snap.fits;1.2931;26465.3;1.42782;0
20211128033004083_SVAKOV-R12_met.fits;1.3353;26452.1;4.92218;0.341333
20211128033009203_SVAKOV-R12_met.fits;1.33531;26490.2;3.61894;0.170667
20211128033016712_SVAKOV-R12_met.fits;1.33519;26494.6;4.03674;0.341333
20211128032941214_SVAKOV-R12_snap.fits;1.2599;26450.7;1.11043;0
20211128033041288_SVAKOV-R12_snap.fits;1.19138;26525.4;0.824771;0
20211128033145630_SVAKOV-R12_met.fits;1.37714;26491.7;6.59902;0.341333
20211128033141363_SVAKOV-R12_snap.fits;1.3276;26528.3;1.25131;0
20211128033332979_SVAKOV-R12_met.fits;1.35454;26507.8;19.9373;0.341333
20211128033241438_SVAKOV-R12_snap.fits;1.32112;26535.6;1.31908;0
20211128033359944_SVAKOV-R12_met.fits;1.27984;26460.9;2.8685;0.341333
20211128033341512_SVAKOV-R12_snap.fits;1.30225;26529.8;0.98993;0
20211128033521182_SVAKOV-R12_met.fits;1.18245;26459.5;2.87553;0.341333
20211128033441587_SVAKOV-R12_snap.fits;1.3337;26460.9;1.44243;0
20211128033606579_SVAKOV-R12_met.fits;1.38716;26521;3.19946;0.170667
20211128033541662_SVAKOV-R12_snap.fits;1.18326;26462.4;1.25611;0
20211128033731400_SVAKOV-R12_met.fits;1.37731;26504.9;3.73191;0.341333
20211128033641736_SVAKOV-R12_snap.fits;1.21112;26455.1;1.36577;0
20211128033752222_SVAKOV-R12_met.fits;1.36523;26509.3;4.51572;0.170667
20211128033802120_SVAKOV-R12_met.fits;1.25226;26466.8;3.17106;0.170667
20211128033835742_SVAKOV-R12_met.fits;1.36085;26515.1;4.69257;0.170667
20211128033741811_SVAKOV-R12_snap.fits;1.15294;26540;1.25561;0
20211128033851784_SVAKOV-R12_met.fits;1.2503;26494.6;4.84976;0.170667
20211128033907486_SVAKOV-R12_met.fits;1.30124;26471.2;3.64366;0.170667
20211128033922675_SVAKOV-R12_met.fits;1.30588;26534.2;13.1321;0.341333
20211128033841886_SVAKOV-R12_snap.fits;1.47731;26499;1.17429;0
20211128034001928_SVAKOV-R12_met.fits;1.21888;26506.3;4.637;2.56
20211128033941960_SVAKOV-R12_snap.fits;1.09916;26547.4;1.08268;0
20211128034038963_SVAKOV-R12_met.fits;1.44247;26531.2;3.14516;0.341333
20211128034047155_SVAKOV-R12_met.fits;1.38949;26490.2;3.33685;0.170667
20211128034050910_SVAKOV-R12_met.fits;1.27463;26480;2.71994;0.170667
20211128034042035_SVAKOV-R12_snap.fits;1.31561;26480;1.12448;0
20211128034147912_SVAKOV-R12_met.fits;1.20406;26515.1;3.33517;0.170667
20211128034201054_SVAKOV-R12_met.fits;1.32779;26547.4;4.57643;0.512
20211128034142110_SVAKOV-R12_snap.fits;1.39764;26525.4;1.36835;0
20211128034306248_SVAKOV-R12_met.fits;1.45325;26518.1;6.18731;0.170667
20211128034308467_SVAKOV-R12_met.fits;1.19614;26500.5;2.73495;0.682667
20211128034242184_SVAKOV-R12_snap.fits;1.32289;26547.4;1.25212;0
20211128034339528_SVAKOV-R12_met.fits;1.3855;26507.8;3.11925;0.170667
20211128034348574_SVAKOV-R12_met.fits;1.24971;26496.1;2.76631;0.170667
20211128034426291_SVAKOV-R12_met.fits;1.25508;26506.3;4.07701;0.170667
20211128034342259_SVAKOV-R12_snap.fits;1.33803;26491.7;0.984084;0
20211128034442334_SVAKOV-R12_snap.fits;1.25304;26456.5;1.2439;0
20211128034559475_SVAKOV-R12_met.fits;1.38897;26488.8;3.39771;0.512
20211128034635827_SVAKOV-R12_met.fits;1.42971;26463.9;6.87843;0.170667
20211128034542408_SVAKOV-R12_snap.fits;1.32248;26513.7;1.31819;0
20211128034712691_SVAKOV-R12_met.fits;1.23628;26487.3;2.71194;0.170667
20211128034642483_SVAKOV-R12_snap.fits;1.18304;26487.3;1.40619;0
20211128034838366_SVAKOV-R12_met.fits;1.16914;26499;2.53752;0.170667
20211128034742558_SVAKOV-R12_snap.fits;1.19527;26460.9;1.031;0
20211128034842632_SVAKOV-R12_snap.fits;1.35087;26468.3;1.20069;0
20211128034942707_SVAKOV-R12_met.fits;1.49423;26496.1;3.65416;0.170667
20211128035005918_SVAKOV-R12_met.fits;1.14883;26513.7;3.05729;0.170667
20211128035035614_SVAKOV-R12_met.fits;1.40411;26500.5;3.0599;0.170667
20211128034942707_SVAKOV-R12_snap.fits;1.27446;26515.1;1.17731;0
20211128035128691_SVAKOV-R12_met.fits;1.31479;26493.2;2.91897;0.170667
20211128035042782_SVAKOV-R12_snap.fits;1.19596;26521;1.40036;0
20211128035223646_SVAKOV-R12_met.fits;1.34339;26534.2;6.57677;0.512
20211128035142856_SVAKOV-R12_snap.fits;1.43709;26482.9;0.980719;0
20211128035313822_SVAKOV-R12_met.fits;1.40244;26512.2;4.52012;0.170667
20211128035318771_SVAKOV-R12_met.fits;1.66831;26516.6;9.0984;0.341333
20211128035332254_SVAKOV-R12_met.fits;1.31825;26512.2;2.75372;0.341333
20211128035242931_SVAKOV-R12_snap.fits;1.24728;26472.7;1.17782;0
20211128035356488_SVAKOV-R12_met.fits;1.06202;26523.9;4.50467;0.853333
20211128035343006_SVAKOV-R12_snap.fits;1.51415;26484.4;9.07545;0
20211128035441374_SVAKOV-R12_met.fits;1.17877;26490.2;2.54137;0.512
20211128035443080_SVAKOV-R12_snap.fits;1.3709;26541.5;1.31631;0
20211128035549299_SVAKOV-R12_met.fits;1.33934;26510.7;34.3794;0.341333
20211128035543155_SVAKOV-R12_snap.fits;1.22598;26493.2;1.16528;0
20211128035650568_SVAKOV-R12_met.fits;1.15538;26499;3.7536;0.170667
20211128035712584_SVAKOV-R12_met.fits;1.3743;26525.4;3.02345;0.170667
20211128035643230_SVAKOV-R12_snap.fits;1.33341;26455.1;1.11182;0
20211128035753032_SVAKOV-R12_met.fits;1.23633;26477.1;3.74077;0.170667
20211128035811123_SVAKOV-R12_met.fits;1.48392;26453.6;4.19635;0.512
20211128035743304_SVAKOV-R12_snap.fits;1.04545;26506.3;0.898258;0
20211128035843379_SVAKOV-R12_snap.fits;1.33884;26466.8;1.21844;0
20211128035943454_SVAKOV-R12_snap.fits;1.45642;26452.1;1.3971;0
