# file name; noise; peak f.; mag.; duration
20211128010014387_SVAKOV-R12_met.fits;1.50267;26503.4;3.19803;0.170667
20211128010019166_SVAKOV-R12_met.fits;1.54694;26466.8;5.48284;0.341333
20211128010031624_SVAKOV-R12_met.fits;1.27019;26516.6;3.03175;0.170667
20211128010054494_SVAKOV-R12_met.fits;1.52796;26494.6;4.77649;0.341333
20211128010030088_SVAKOV-R12_snap.fits;1.37863;26503.4;1.01306;0
20211128010130163_SVAKOV-R12_snap.fits;1.34787;26540;1.09663;0
20211128010256350_SVAKOV-R12_met.fits;1.23962;26491.7;3.04628;0.170667
20211128010230238_SVAKOV-R12_snap.fits;1.27795;26472.7;1.39625;0
20211128010337310_SVAKOV-R12_met.fits;1.29987;26531.2;10.2781;0.341333
20211128010412296_SVAKOV-R12_met.fits;1.38411;26535.6;2.91972;0.170667
20211128010330312_SVAKOV-R12_snap.fits;1.2809;26522.5;1.09947;0
20211128010452744_SVAKOV-R12_met.fits;1.16166;26468.3;2.6035;0.170667
20211128010430387_SVAKOV-R12_snap.fits;1.48902;26477.1;1.35528;0
20211128010617907_SVAKOV-R12_met.fits;1.33266;26477.1;8.61583;0.170667
20211128010530462_SVAKOV-R12_snap.fits;1.41757;26485.8;1.18172;0
20211128010630536_SVAKOV-R12_snap.fits;1.34047;26484.4;1.21604;0
20211128010755528_SVAKOV-R12_met.fits;1.22663;26490.2;6.39502;0.170667
20211128010730611_SVAKOV-R12_snap.fits;1.17818;26512.2;1.0093;0
20211128010907891_SVAKOV-R12_met.fits;1.34621;26485.8;4.38466;0.682667
20211128010915400_SVAKOV-R12_met.fits;1.14102;26493.2;2.40699;0.170667
20211128010919155_SVAKOV-R12_met.fits;1.55512;26481.4;5.84639;0.341333
20211128010830686_SVAKOV-R12_snap.fits;1.38867;26481.4;1.28402;0
20211128010930760_SVAKOV-R12_snap.fits;1.5966;26521;0.921267;0
20211128011030835_SVAKOV-R12_snap.fits;1.44057;26488.8;1.55717;0
20211128011225352_SVAKOV-R12_met.fits;1.41835;26502;3.0238;0.170667
20211128011130910_SVAKOV-R12_snap.fits;1.37822;26512.2;1.16965;0
20211128011234056_SVAKOV-R12_met.fits;1.35124;26496.1;2.74174;0.170667
20211128011309384_SVAKOV-R12_met.fits;1.22112;26485.8;3.28659;0.341333
20211128011230984_SVAKOV-R12_snap.fits;1.35467;26545.9;1.03429;0
20211128011410995_SVAKOV-R12_met.fits;1.47431;26515.1;6.84449;0.341333
20211128011418846_SVAKOV-R12_met.fits;1.21865;26496.1;7.93002;0.512
20211128011331059_SVAKOV-R12_snap.fits;1.2398;26510.7;0.949951;0
20211128011511923_SVAKOV-R12_met.fits;1.31607;26535.6;7.75609;0.512
20211128011431134_SVAKOV-R12_snap.fits;1.28414;26531.2;1.59049;0
20211128011538376_SVAKOV-R12_met.fits;1.56165;26488.8;3.47536;0.170667
20211128011620872_SVAKOV-R12_met.fits;1.35356;26474.1;5.43505;0.341333
20211128011531208_SVAKOV-R12_snap.fits;1.56292;26535.6;0.889695;0
20211128011632990_SVAKOV-R12_met.fits;1.20721;26547.4;3.40333;0.170667
20211128011631283_SVAKOV-R12_snap.fits;1.48439;26480;1.44421;0
20211128011731358_SVAKOV-R12_snap.fits;1.18431;26518.1;1.25123;0
20211128011831432_SVAKOV-R12_snap.fits;1.26122;26531.2;1.50622;0
20211128011926728_SVAKOV-R12_met.fits;1.39593;26460.9;11.2931;2.21867
20211128011931507_SVAKOV-R12_snap.fits;1.32077;26475.6;1.25933;0
20211128012032435_SVAKOV-R12_met.fits;1.39225;26477.1;2.83632;0.170667
20211128012117150_SVAKOV-R12_met.fits;1.25833;26482.9;3.36919;0.170667
20211128012031582_SVAKOV-R12_snap.fits;1.65367;26477.1;1.3989;0
20211128012144115_SVAKOV-R12_met.fits;1.35902;26500.5;5.09642;0.170667
20211128012146675_SVAKOV-R12_met.fits;1.17663;26491.7;8.26883;0.341333
20211128012131656_SVAKOV-R12_snap.fits;1.46649;26465.3;1.20128;0
20211128012231731_SVAKOV-R12_snap.fits;1.32947;26541.5;1.2558;0
20211128012328563_SVAKOV-R12_met.fits;1.29044;26496.1;2.60899;0.512
20211128012356211_SVAKOV-R12_met.fits;1.32652;26482.9;11.0923;0.341333
20211128012407475_SVAKOV-R12_met.fits;1.41136;26499;3.72051;0.170667
20211128012331806_SVAKOV-R12_snap.fits;1.37964;26529.8;1.2059;0
20211128012520350_SVAKOV-R12_met.fits;1.22872;26521;3.49602;0.170667
20211128012431880_SVAKOV-R12_snap.fits;1.43737;26453.6;1.03369;0
20211128012531955_SVAKOV-R12_snap.fits;1.28651;26469.7;1.35273;0
20211128012707699_SVAKOV-R12_met.fits;1.29352;26512.2;2.71978;3.584
20211128012632030_SVAKOV-R12_snap.fits;1.32338;26544.4;1.01563;0
20211128012804872_SVAKOV-R12_met.fits;1.2413;26491.7;7.72239;0.341333
20211128012820062_SVAKOV-R12_met.fits;1.17951;26469.7;3.95646;0.170667
20211128012732104_SVAKOV-R12_snap.fits;1.32691;26490.2;1.28189;0
20211128012855560_SVAKOV-R12_met.fits;1.30882;26490.2;5.15214;1.19467
20211128012916552_SVAKOV-R12_met.fits;1.18009;26480;3.19118;0.341333
20211128012832179_SVAKOV-R12_snap.fits;1.32795;26512.2;1.26512;0
20211128013020723_SVAKOV-R12_met.fits;1.45971;26507.8;3.98482;1.36533
20211128012932254_SVAKOV-R12_snap.fits;1.16467;26463.9;1.09552;0
20211128013048542_SVAKOV-R12_met.fits;1.40915;26488.8;3.27248;0.341333
20211128013051102_SVAKOV-R12_met.fits;1.29708;26487.3;2.69593;0.512
20211128013102536_SVAKOV-R12_met.fits;1.47582;26484.4;4.82024;0.170667
20211128013032328_SVAKOV-R12_snap.fits;1.30716;26485.8;1.3573;0
20211128013135304_SVAKOV-R12_met.fits;1.20195;26472.7;2.94994;0.170667
20211128013213363_SVAKOV-R12_met.fits;1.34355;26504.9;2.85167;0.170667
20211128013132403_SVAKOV-R12_snap.fits;1.68994;26472.7;1.12694;0
20211128013232478_SVAKOV-R12_snap.fits;1.58668;26472.7;0.95528;0
20211128013332552_SVAKOV-R12_snap.fits;1.26536;26523.9;1.16363;0
20211128013444062_SVAKOV-R12_met.fits;1.42775;26460.9;3.75837;0.170667
20211128013458910_SVAKOV-R12_met.fits;1.3708;26455.1;10.1475;0.341333
20211128013432627_SVAKOV-R12_snap.fits;1.23731;26516.6;1.2047;0
20211128013548574_SVAKOV-R12_met.fits;1.57338;26450.7;4.95822;0.341333
20211128013558984_SVAKOV-R12_met.fits;1.28352;26535.6;11.668;1.87733
20211128013616392_SVAKOV-R12_met.fits;1.4395;26516.6;2.97581;0.170667
20211128013532702_SVAKOV-R12_snap.fits;1.1782;26531.2;0.981161;0
20211128013632776_SVAKOV-R12_snap.fits;1.34067;26522.5;1.26767;0
20211128013749747_SVAKOV-R12_met.fits;1.2056;26490.2;2.88309;0.512
20211128013812616_SVAKOV-R12_met.fits;1.23999;26481.4;15.7802;0.341333
20211128013828659_SVAKOV-R12_met.fits;1.43439;26463.9;3.38914;0.170667
20211128013732851_SVAKOV-R12_snap.fits;1.3223;26502;1.07711;0
20211128013841118_SVAKOV-R12_met.fits;1.30188;26502;7.26901;0.170667
20211128013832926_SVAKOV-R12_snap.fits;1.17249;26504.9;0.942668;0
20211128013959454_SVAKOV-R12_met.fits;1.33075;26481.4;4.51941;0.170667
20211128014004232_SVAKOV-R12_met.fits;1.20289;26471.2;3.26258;0.170667
20211128014029150_SVAKOV-R12_met.fits;1.06997;26474.1;3.03886;0.170667
20211128013933000_SVAKOV-R12_snap.fits;1.53062;26484.4;0.962936;0
20211128014033075_SVAKOV-R12_snap.fits;1.23618;26519.5;1.50206;0
20211128014135539_SVAKOV-R12_met.fits;1.16095;26534.2;4.09073;0.170667
20211128014133150_SVAKOV-R12_snap.fits;1.26964;26510.7;1.26555;0
20211128014235102_SVAKOV-R12_met.fits;1.26828;26449.2;6.61448;0.170667
20211128014253022_SVAKOV-R12_met.fits;1.31051;26518.1;2.91738;0.170667
20211128014233224_SVAKOV-R12_snap.fits;1.3248;26481.4;1.05185;0
20211128014402312_SVAKOV-R12_met.fits;1.07497;26503.4;2.25877;0.170667
20211128014333299_SVAKOV-R12_snap.fits;1.27351;26503.4;0.954632;0
20211128014433374_SVAKOV-R12_snap.fits;1.17759;26523.9;1.04099;0
20211128014628062_SVAKOV-R12_met.fits;1.37945;26502;8.45994;0.512
20211128014533448_SVAKOV-R12_snap.fits;1.28128;26468.3;1.29725;0
20211128014633523_SVAKOV-R12_snap.fits;1.39604;26477.1;1.31848;0
20211128014754078_SVAKOV-R12_met.fits;1.25729;26500.5;2.88552;0.853333
20211128014733598_SVAKOV-R12_snap.fits;1.47853;26465.3;1.28239;0
20211128014856371_SVAKOV-R12_met.fits;1.25886;26512.2;2.53074;0.170667
20211128014833672_SVAKOV-R12_snap.fits;0.954903;26466.8;1.50579;0
20211128014933747_SVAKOV-R12_snap.fits;1.3787;26466.8;1.10538;0
20211128015033822_SVAKOV-R12_snap.fits;1.2836;26477.1;1.04306;0
20211128015205982_SVAKOV-R12_met.fits;1.11332;26475.6;5.13033;0.170667
20211128015211784_SVAKOV-R12_met.fits;1.5219;26463.9;3.19286;0.341333
20211128015133896_SVAKOV-R12_snap.fits;1.46711;26465.3;1.42147;0
20211128015238238_SVAKOV-R12_met.fits;1.24797;26512.2;3.68845;0.170667
20211128015252574_SVAKOV-R12_met.fits;1.11281;26494.6;2.86586;0.170667
20211128015318515_SVAKOV-R12_met.fits;1.20671;26481.4;5.63537;0.341333
20211128015233971_SVAKOV-R12_snap.fits;1.06918;26475.6;1.30871;0
20211128015338142_SVAKOV-R12_met.fits;1.39041;26478.5;4.23467;0.341333
20211128015334046_SVAKOV-R12_snap.fits;1.33588;26544.4;1.67662;0
20211128015444872_SVAKOV-R12_met.fits;1.19738;26515.1;2.49649;0.170667
20211128015434120_SVAKOV-R12_snap.fits;1.31267;26519.5;1.01901;0
20211128015625907_SVAKOV-R12_met.fits;1.29061;26531.2;4.4548;0.341333
20211128015534195_SVAKOV-R12_snap.fits;1.26127;26477.1;0.9495;0
20211128015631027_SVAKOV-R12_met.fits;1.42776;26503.4;3.08612;0.341333
20211128015705843_SVAKOV-R12_met.fits;1.18008;26481.4;2.67007;0.170667
20211128015634270_SVAKOV-R12_snap.fits;1.54536;26449.2;1.14435;0
20211128015734344_SVAKOV-R12_snap.fits;1.28724;26485.8;1.08449;0
20211128015834419_SVAKOV-R12_snap.fits;1.30678;26502;1.1024;0
20211128015934494_SVAKOV-R12_snap.fits;1.17278;26463.9;1.11203;0
