# file name; noise; peak f.; mag.; duration
20211128210014046_SVAKOV-R12_met.fits;1.2594;26499;4.57281;0.341333
20211128210117534_SVAKOV-R12_met.fits;1.27201;26496.1;3.41032;0.341333
20211128210135966_SVAKOV-R12_met.fits;1.29373;26496.1;5.49635;0.341333
20211128210059614_SVAKOV-R12_snap.fits;1.31155;26531.2;1.33804;0
20211128210237576_SVAKOV-R12_met.fits;1.10645;26535.6;2.36872;0.170667
20211128210252083_SVAKOV-R12_met.fits;1.26158;26507.8;11.1385;0.341333
20211128210159688_SVAKOV-R12_snap.fits;1.17785;26504.9;1.09345;0
20211128210259763_SVAKOV-R12_snap.fits;1.46246;26491.7;1.15816;0
20211128210407006_SVAKOV-R12_met.fits;1.41955;26512.2;8.77047;0.341333
20211128210422366_SVAKOV-R12_met.fits;1.27647;26506.3;2.82845;0.341333
20211128210359838_SVAKOV-R12_snap.fits;1.40156;26482.9;1.02273;0
20211128210459912_SVAKOV-R12_snap.fits;1.07251;26478.5;1.1416;0
20211128210559987_SVAKOV-R12_snap.fits;1.30574;26547.4;1.09237;0
20211128210729587_SVAKOV-R12_met.fits;1.13246;26507.8;6.28737;0.682667
20211128210752968_SVAKOV-R12_met.fits;1.53805;26504.9;4.59646;0.341333
20211128210700062_SVAKOV-R12_snap.fits;1.23711;26488.8;1.0781;0
20211128210825566_SVAKOV-R12_met.fits;1.06926;26515.1;2.27692;0.170667
20211128210851678_SVAKOV-R12_met.fits;1.27269;26506.3;3.9661;0.341333
20211128210800136_SVAKOV-R12_snap.fits;1.04294;26510.7;0.808394;0
20211128210900211_SVAKOV-R12_snap.fits;1.19334;26525.4;1.09849;0
20211128211014622_SVAKOV-R12_met.fits;1.0906;26485.8;4.13003;0.341333
20211128211000286_SVAKOV-R12_snap.fits;1.19033;26477.1;0.950793;0
20211128211128691_SVAKOV-R12_met.fits;1.29146;26510.7;10.2187;0.512
20211128211100360_SVAKOV-R12_snap.fits;1.13517;26499;1.13095;0
20211128211200435_SVAKOV-R12_snap.fits;1.22314;26529.8;0.969694;0
20211128211300510_SVAKOV-R12_snap.fits;1.31812;26456.5;1.03245;0
20211128211435230_SVAKOV-R12_met.fits;1.24116;26500.5;3.29314;0.341333
20211128211453662_SVAKOV-R12_met.fits;1.27843;26513.7;3.44223;0.341333
20211128211400584_SVAKOV-R12_snap.fits;1.19701;26468.3;0.860373;0
20211128211527112_SVAKOV-R12_met.fits;1.13708;26509.3;5.50831;0.512
20211128211500659_SVAKOV-R12_snap.fits;1.12889;26465.3;0.919897;0
20211128211606366_SVAKOV-R12_met.fits;1.10424;26481.4;3.44454;0.341333
20211128211650056_SVAKOV-R12_met.fits;1.36399;26507.8;7.0111;0.512
20211128211600734_SVAKOV-R12_snap.fits;1.22868;26455.1;0.839668;0
20211128211713438_SVAKOV-R12_met.fits;1.01888;26496.1;2.49125;0.170667
20211128211732211_SVAKOV-R12_met.fits;1.17713;26497.6;2.73747;0.341333
20211128211744670_SVAKOV-R12_met.fits;1.12421;26488.8;2.93759;0.170667
20211128211700808_SVAKOV-R12_snap.fits;1.12319;26496.1;1.31558;0
20211128211815902_SVAKOV-R12_met.fits;1.19373;26515.1;2.46507;0.170667
20211128211824947_SVAKOV-R12_met.fits;1.10728;26477.1;4.73745;0.170667
20211128211850035_SVAKOV-R12_met.fits;1.06338;26497.6;2.31895;0.341333
20211128211800883_SVAKOV-R12_snap.fits;1.50233;26480;1.55181;0
20211128211935944_SVAKOV-R12_met.fits;1.15332;26504.9;6.70553;0.341333
20211128211900958_SVAKOV-R12_snap.fits;1.11562;26534.2;0.989713;0
20211128212027144_SVAKOV-R12_met.fits;1.22916;26506.3;5.61841;0.341333
20211128212001032_SVAKOV-R12_snap.fits;1.27293;26525.4;1.0657;0
20211128212101107_SVAKOV-R12_snap.fits;1.45654;26523.9;1.10261;0
20211128212201182_SVAKOV-R12_snap.fits;1.36394;26497.6;1.1658;0
20211128212301256_SVAKOV-R12_snap.fits;1.05122;26515.1;1.05307;0
20211128212441438_SVAKOV-R12_met.fits;1.16609;26496.1;6.31064;0.170667
20211128212401331_SVAKOV-R12_snap.fits;1.42458;26510.7;1.16314;0
20211128212519496_SVAKOV-R12_met.fits;1.18684;26513.7;10.9915;0.512
20211128212521886_SVAKOV-R12_met.fits;1.25119;26512.2;3.51084;0.170667
20211128212501406_SVAKOV-R12_snap.fits;1.24272;26482.9;1.16419;0
20211128212601480_SVAKOV-R12_snap.fits;1.24982;26460.9;1.2015;0
20211128212659336_SVAKOV-R12_met.fits;1.04215;26513.7;2.9037;0.341333
20211128212741491_SVAKOV-R12_met.fits;1.23864;26507.8;6.35982;0.341333
20211128212701555_SVAKOV-R12_snap.fits;1.32506;26481.4;1.18194;0
20211128212833374_SVAKOV-R12_met.fits;1.18096;26516.6;6.58403;0.170667
20211128212801630_SVAKOV-R12_snap.fits;1.25105;26537.1;1.21907;0
20211128212917235_SVAKOV-R12_met.fits;1.26445;26537.1;5.30531;0.170667
20211128212932936_SVAKOV-R12_met.fits;1.12366;26491.7;3.8365;0.341333
20211128212901704_SVAKOV-R12_snap.fits;1.43201;26521;1.04325;0
20211128213001779_SVAKOV-R12_snap.fits;1.21525;26515.1;1.04451;0
20211128213155272_SVAKOV-R12_met.fits;1.21128;26491.7;9.65005;0.341333
20211128213101854_SVAKOV-R12_snap.fits;1.22844;26523.9;1.09066;0
20211128213214899_SVAKOV-R12_met.fits;1.23719;26500.5;3.98591;0.341333
20211128213220872_SVAKOV-R12_met.fits;1.15544;26493.2;7.91513;0.341333
20211128213201928_SVAKOV-R12_snap.fits;1.2035;26459.5;1.42369;0
20211128213325214_SVAKOV-R12_met.fits;1.2557;26521;3.74554;0.170667
20211128213350472_SVAKOV-R12_met.fits;1.18105;26509.3;2.93123;3.75467
20211128213302003_SVAKOV-R12_snap.fits;1.41274;26449.2;1.04341;0
20211128213435699_SVAKOV-R12_met.fits;1.04173;26509.3;3.55883;0.170667
20211128213402078_SVAKOV-R12_snap.fits;1.08294;26507.8;0.766268;0
20211128213508126_SVAKOV-R12_met.fits;1.05201;26507.8;4.98522;0.512
20211128213529800_SVAKOV-R12_met.fits;1.07565;26493.2;2.88311;0.341333
20211128213502152_SVAKOV-R12_snap.fits;1.19965;26463.9;0.975835;0
20211128213614856_SVAKOV-R12_met.fits;1.35343;26497.6;3.4278;0.170667
20211128213602227_SVAKOV-R12_snap.fits;1.2568;26529.8;1.00756;0
20211128213702302_SVAKOV-R12_snap.fits;1.2193;26484.4;0.963279;0
20211128213808179_SVAKOV-R12_met.fits;1.33666;26497.6;5.72104;0.512
20211128213825246_SVAKOV-R12_met.fits;1.27805;26494.6;2.72202;1.70667
20211128213833438_SVAKOV-R12_met.fits;1.22935;26540;4.24504;1.536
20211128213802376_SVAKOV-R12_snap.fits;1.15217;26506.3;1.08376;0
20211128213905523_SVAKOV-R12_met.fits;1.20384;26491.7;6.33846;0.341333
20211128213902451_SVAKOV-R12_snap.fits;1.12709;26538.6;0.909041;0
20211128214052872_SVAKOV-R12_met.fits;1.0341;26500.5;3.23808;0.341333
20211128214002526_SVAKOV-R12_snap.fits;1.38101;26513.7;0.967966;0
20211128214102600_SVAKOV-R12_snap.fits;1.28658;26460.9;1.04562;0
20211128214202675_SVAKOV-R12_snap.fits;1.04231;26449.2;0.994758;0
20211128214331422_SVAKOV-R12_met.fits;0.968499;26490.2;3.42864;0.170667
20211128214302750_SVAKOV-R12_snap.fits;1.5689;26503.4;1.09156;0
20211128214402824_SVAKOV-R12_snap.fits;1.36565;26462.4;1.28021;0
20211128214502899_SVAKOV-R12_snap.fits;1.14751;26497.6;0.949026;0
20211128214642568_SVAKOV-R12_met.fits;1.50471;26480;3.31556;0.170667
20211128214602974_SVAKOV-R12_snap.fits;1.15998;26449.2;0.933557;0
20211128214707315_SVAKOV-R12_met.fits;1.2713;26474.1;38.9518;0.512
20211128214703048_SVAKOV-R12_snap.fits;1.22962;26484.4;1.15867;0
20211128214843912_SVAKOV-R12_met.fits;1.23453;26518.1;2.60628;0.170667
20211128214849715_SVAKOV-R12_met.fits;1.49715;26491.7;3.01349;0.170667
20211128214803123_SVAKOV-R12_snap.fits;1.11039;26510.7;1.13596;0
20211128214928456_SVAKOV-R12_met.fits;1.25585;26487.3;5.56581;0.170667
20211128214903198_SVAKOV-R12_snap.fits;1.41299;26518.1;1.09734;0
20211128215023923_SVAKOV-R12_met.fits;1.26789;26513.7;20.0485;0.853333
20211128215038600_SVAKOV-R12_met.fits;1.11769;26487.3;4.29108;0.341333
20211128215045768_SVAKOV-R12_met.fits;1.14866;26506.3;4.61489;0.170667
20211128215003272_SVAKOV-R12_snap.fits;1.26261;26469.7;1.35148;0
20211128215103347_SVAKOV-R12_snap.fits;1.12863;26516.6;1.22239;0
20211128215218099_SVAKOV-R12_met.fits;1.12893;26510.7;3.525;0.170667
20211128215252744_SVAKOV-R12_met.fits;1.07126;26484.4;4.50595;0.170667
20211128215203422_SVAKOV-R12_snap.fits;1.30778;26500.5;1.05525;0
20211128215300766_SVAKOV-R12_met.fits;1.26645;26494.6;3.49127;0.170667
20211128215303496_SVAKOV-R12_snap.fits;1.3451;26477.1;0.973284;0
20211128215415518_SVAKOV-R12_met.fits;1.27894;26491.7;3.99433;0.512
20211128215435656_SVAKOV-R12_met.fits;1.30416;26500.5;2.79587;0.170667
20211128215403571_SVAKOV-R12_snap.fits;1.18318;26484.4;1.12139;0
20211128215527368_SVAKOV-R12_met.fits;1.22417;26482.9;5.80369;0.170667
20211128215503646_SVAKOV-R12_snap.fits;1.27675;26462.4;1.01022;0
20211128215618398_SVAKOV-R12_met.fits;1.28493;26528.3;2.63378;0.170667
20211128215621299_SVAKOV-R12_met.fits;1.35065;26482.9;5.87235;0.170667
20211128215603720_SVAKOV-R12_snap.fits;1.33824;26478.5;1.05934;0
20211128215739123_SVAKOV-R12_met.fits;1.14379;26496.1;4.42794;2.048
20211128215703795_SVAKOV-R12_snap.fits;1.17433;26510.7;0.881555;0
20211128215803870_SVAKOV-R12_snap.fits;1.29759;26544.4;0.874348;0
20211128215903944_SVAKOV-R12_snap.fits;1.1457;26455.1;1.28295;0
