# file name; noise; peak f.; mag.; duration
20200607230013131_FLZ-R0_snap.fits;11.844;26534.2;10.66;0
20200607230139318_FLZ-R0_met.fits;11.4068;26488.8;23.25;0.170667
20200607230113206_FLZ-R0_snap.fits;9.65542;26502;11.1337;0
20200607230213281_FLZ-R0_snap.fits;11.1288;26506.3;9.92992;0
20200607230313355_FLZ-R0_snap.fits;11.392;26516.6;10.0246;0
20200607230413430_FLZ-R0_snap.fits;10.8786;26491.7;9.49613;0
20200607230513505_FLZ-R0_snap.fits;11.9084;26469.7;44.7363;0
20200607230611702_FLZ-R0_met.fits;10.4251;26466.8;30.7154;0.512
20200607230613579_FLZ-R0_snap.fits;11.3848;26534.2;8.81668;0
20200607230713654_FLZ-R0_snap.fits;11.6272;26474.1;10.6668;0
20200607230826529_FLZ-R0_met.fits;9.70075;26477.1;27.0451;0.170667
20200607230813729_FLZ-R0_snap.fits;9.60119;26529.8;10.2017;0
20200607230913803_FLZ-R0_snap.fits;10.2268;26487.3;11.9681;0
20200607231013878_FLZ-R0_snap.fits;9.25345;26518.1;11.1809;0
20200607231113953_FLZ-R0_snap.fits;10.8064;26543;10.8131;0
20200607231214027_FLZ-R0_snap.fits;10.238;26456.5;9.56768;0
20200607231314102_FLZ-R0_snap.fits;10.1603;26449.2;6.57539;0
20200607231418273_FLZ-R0_met.fits;12.5014;26500.5;61.4134;0.341333
20200607231414177_FLZ-R0_snap.fits;13.421;26465.3;9.40204;0
20200607231601185_FLZ-R0_met.fits;10.9663;26510.7;25.5507;0.170667
20200607231514251_FLZ-R0_snap.fits;10.9478;26534.2;8.57248;0
20200607231614326_FLZ-R0_snap.fits;9.2746;26466.8;11.067;0
20200607231748875_FLZ-R0_met.fits;10.1628;26500.5;22.0325;1.024
20200607231714401_FLZ-R0_snap.fits;9.57163;26450.7;9.56391;0
20200607231814475_FLZ-R0_snap.fits;8.54051;26522.5;7.45232;0
20200607231914550_FLZ-R0_snap.fits;10.4341;26450.7;9.58585;0
20200607232014625_FLZ-R0_snap.fits;11.5475;26515.1;10.319;0
20200607232114699_FLZ-R0_snap.fits;11.2013;26529.8;8.98676;0
20200607232214774_FLZ-R0_snap.fits;9.94326;26474.1;10.2782;0
20200607232314849_FLZ-R0_snap.fits;9.56894;26523.9;11.16;0
20200607232414923_FLZ-R0_snap.fits;9.50968;26455.1;8.48954;0
20200607232514998_FLZ-R0_snap.fits;10.7775;26465.3;10.597;0
20200607232615073_FLZ-R0_snap.fits;9.69229;26535.6;8.82212;0
20200607232715147_FLZ-R0_snap.fits;12.2714;26537.1;9.86085;0
20200607232815222_FLZ-R0_snap.fits;11.9657;26503.4;12.647;0
20200607232915297_FLZ-R0_snap.fits;12.3312;26532.7;10.6014;0
20200607233015371_FLZ-R0_snap.fits;10.3446;26509.3;8.27089;0
20200607233115446_FLZ-R0_snap.fits;11.4936;26463.9;8.12761;0
20200607233215521_FLZ-R0_snap.fits;11.172;26523.9;9.15417;0
20200607233315595_FLZ-R0_snap.fits;9.55005;26502;10.0805;0
20200607233436662_FLZ-R0_met.fits;11.5528;26512.2;24.1249;0.682667
20200607233415670_FLZ-R0_snap.fits;10.3227;26547.4;10.1582;0
20200607233515745_FLZ-R0_snap.fits;9.53927;26494.6;7.4876;0
20200607233615819_FLZ-R0_snap.fits;10.9807;26504.9;13.2471;0
20200607233715894_FLZ-R0_snap.fits;10.4322;26488.8;11.9424;0
20200607233815969_FLZ-R0_snap.fits;10.6274;26521;11.3848;0
20200607233916043_FLZ-R0_snap.fits;11.0014;26516.6;8.87656;0
20200607234016118_FLZ-R0_snap.fits;10.9557;26484.4;7.72949;0
20200607234116193_FLZ-R0_snap.fits;10.9703;26500.5;10.9937;0
20200607234216267_FLZ-R0_snap.fits;9.89195;26547.4;10.1353;0
20200607234316342_FLZ-R0_snap.fits;10.1683;26526.9;10.2206;0
20200607234416417_FLZ-R0_snap.fits;9.64529;26496.1;10.0512;0
20200607234516491_FLZ-R0_snap.fits;10.3791;26521;7.65611;0
20200607234616566_FLZ-R0_snap.fits;10.0051;26497.6;10.0199;0
20200607234716641_FLZ-R0_snap.fits;10.3758;26538.6;8.31025;0
20200607234816715_FLZ-R0_snap.fits;11.6814;26472.7;10.2859;0
20200607234916790_FLZ-R0_snap.fits;10.4459;26450.7;9.42592;0
20200607235105163_FLZ-R0_met.fits;10.5975;26515.1;31.0969;0.170667
20200607235016865_FLZ-R0_snap.fits;9.29552;26497.6;7.87789;0
20200607235116939_FLZ-R0_snap.fits;10.3045;26463.9;10.3605;0
20200607235217014_FLZ-R0_snap.fits;10.8025;26547.4;9.13457;0
20200607235317089_FLZ-R0_snap.fits;11.6773;26531.2;9.96567;0
20200607235451126_FLZ-R0_met.fits;9.43529;26449.2;31.2854;0.170667
20200607235417163_FLZ-R0_snap.fits;10.9915;26538.6;9.80749;0
20200607235517238_FLZ-R0_snap.fits;10.8737;26506.3;8.93233;0
20200607235617313_FLZ-R0_snap.fits;9.45317;26525.4;9.86747;0
20200607235800395_FLZ-R0_met.fits;10.5976;26449.2;24.2301;0.512
20200607235717387_FLZ-R0_snap.fits;10.4593;26462.4;9.56623;0
20200607235817462_FLZ-R0_snap.fits;11.0776;26515.1;11.3388;0
20200607235917537_FLZ-R0_snap.fits;11.02;26540;10.0949;0
