# file name; noise; peak f.; mag.; duration
20200607115958155_FLZ-R0_met.fits;10.9313;26507.8;29.6355;0.341333
20200607120023926_FLZ-R0_snap.fits;10.23;26477.1;9.23988;0
20200607120124001_FLZ-R0_snap.fits;11.8114;26526.9;9.70532;0
20200607120239265_FLZ-R0_met.fits;10.6417;26481.4;22.0197;0.170667
20200607120243190_FLZ-R0_met.fits;10.4439;26503.4;29.7292;5.46133
20200607120252747_FLZ-R0_met.fits;11.8277;26507.8;33.2881;0.341333
20200607120224075_FLZ-R0_snap.fits;12.16;26497.6;8.03504;0
20200607120324150_FLZ-R0_snap.fits;9.39198;26487.3;6.20245;0
20200607120424225_FLZ-R0_snap.fits;11.0523;26541.5;10.5141;0
20200607120524299_FLZ-R0_snap.fits;11.5526;26450.7;11.7696;0
20200607120624374_FLZ-R0_snap.fits;11.738;26509.3;9.95114;0
20200607120724449_FLZ-R0_snap.fits;10.6698;26472.7;8.47454;0
20200607120824523_FLZ-R0_snap.fits;10.7487;26532.7;10.8776;0
20200607120924598_FLZ-R0_snap.fits;9.36306;26516.6;8.49761;0
20200607121024673_FLZ-R0_snap.fits;9.41035;26532.7;10.2071;0
20200607121132257_FLZ-R0_met.fits;11.4313;26478.5;44.8926;0.170667
20200607121124747_FLZ-R0_snap.fits;10.7986;26521;9.19118;0
20200607121313291_FLZ-R0_met.fits;10.7076;26512.2;67.9006;0.341333
20200607121224822_FLZ-R0_snap.fits;10.0366;26525.4;12.6071;0
20200607121342305_FLZ-R0_met.fits;13.3438;26491.7;66.2145;0.341333
20200607121351009_FLZ-R0_met.fits;11.0238;26515.1;36.6191;0.341333
20200607121324897_FLZ-R0_snap.fits;10.617;26499;8.66854;0
20200607121441355_FLZ-R0_met.fits;11.0855;26503.4;24.0029;0.170667
20200607121424971_FLZ-R0_snap.fits;10.2178;26545.9;9.2917;0
20200607121616587_FLZ-R0_met.fits;10.5776;26496.1;21.646;0.512
20200607121525046_FLZ-R0_snap.fits;9.31203;26463.9;6.89736;0
20200607121651745_FLZ-R0_met.fits;10.862;26497.6;22.4731;0.170667
20200607121625121_FLZ-R0_snap.fits;12.3299;26526.9;8.64197;0
20200607121802230_FLZ-R0_met.fits;12.4938;26459.5;30.7224;0.170667
20200607121725195_FLZ-R0_snap.fits;11.315;26490.2;7.33789;0
20200607121825270_FLZ-R0_snap.fits;12.8331;26537.1;8.27373;0
20200607121925345_FLZ-R0_snap.fits;13.0256;26472.7;8.83754;0
20200607122029174_FLZ-R0_met.fits;11.5964;26474.1;26.9849;1.87733
20200607122025419_FLZ-R0_snap.fits;10.51;26494.6;8.63901;0
20200607122125494_FLZ-R0_snap.fits;8.74086;26510.7;8.96241;0
20200607122233590_FLZ-R0_met.fits;9.74998;26478.5;46.4306;0.512
20200607122225569_FLZ-R0_snap.fits;10.3276;26478.5;7.14196;0
20200607122414795_FLZ-R0_met.fits;9.52788;26485.8;19.3876;0.170667
20200607122325643_FLZ-R0_snap.fits;9.83307;26466.8;7.20805;0
20200607122425718_FLZ-R0_snap.fits;10.8503;26504.9;9.48337;0
20200607122541835_FLZ-R0_met.fits;10.8271;26477.1;46.9336;0.170667
20200607122525793_FLZ-R0_snap.fits;9.23664;26490.2;11.0599;0
20200607122626038_FLZ-R0_met.fits;11.3954;26496.1;31.4298;0.170667
20200607122646177_FLZ-R0_met.fits;10.9174;26502;33.3945;0.170667
20200607122625867_FLZ-R0_snap.fits;10.4914;26499;8.32653;0
20200607122725942_FLZ-R0_snap.fits;11.9687;26459.5;6.30866;0
20200607122826017_FLZ-R0_snap.fits;10.8732;26535.6;8.80144;0
20200607122926091_FLZ-R0_snap.fits;11.0275;26509.3;8.17972;0
20200607123026166_FLZ-R0_snap.fits;9.54579;26521;11.8683;0
20200607123125729_FLZ-R0_met.fits;10.7611;26521;30.8347;0.170667
20200607123126241_FLZ-R0_snap.fits;9.93876;26509.3;9.95059;0
20200607123259425_FLZ-R0_met.fits;8.82122;26494.6;26.7971;0.341333
20200607123317345_FLZ-R0_met.fits;10.1111;26490.2;30.3659;0.170667
20200607123226315_FLZ-R0_snap.fits;10.2676;26528.3;10.622;0
20200607123336801_FLZ-R0_met.fits;11.7987;26485.8;25.0594;0.170667
20200607123417078_FLZ-R0_met.fits;10.2593;26485.8;27.5904;2.21867
20200607123326390_FLZ-R0_snap.fits;8.72867;26491.7;10.4993;0
20200607123426465_FLZ-R0_snap.fits;11.3963;26466.8;7.80426;0
20200607123526027_FLZ-R0_met.fits;10.0816;26513.7;41.1487;1.36533
20200607123526539_FLZ-R0_snap.fits;11.2838;26450.7;8.77573;0
20200607123626614_FLZ-R0_snap.fits;11.7826;26535.6;10.1799;0
20200607123726689_FLZ-R0_snap.fits;10.2259;26531.2;7.97681;0
20200607123826763_FLZ-R0_snap.fits;9.70794;26471.2;9.18556;0
20200607123926838_FLZ-R0_snap.fits;11.7664;26468.3;11.269;0
20200607124033227_FLZ-R0_met.fits;10.2746;26499;40.1582;0.512
20200607124026913_FLZ-R0_snap.fits;10.8279;26494.6;11.4851;0
20200607124126987_FLZ-R0_snap.fits;10.936;26516.6;9.4639;0
20200607124238838_FLZ-R0_met.fits;11.2611;26485.8;35.2137;0.512
20200607124252491_FLZ-R0_met.fits;9.30331;26484.4;22.3943;0.170667
20200607124227062_FLZ-R0_snap.fits;10.3283;26532.7;8.95245;0
20200607124327137_FLZ-R0_snap.fits;10.0913;26455.1;10.075;0
20200607124427211_FLZ-R0_snap.fits;10.3367;26482.9;9.97882;0
20200607124546230_FLZ-R0_met.fits;9.58179;26512.2;23.6423;0.341333
20200607124549302_FLZ-R0_met.fits;10.7613;26525.4;35.0227;2.21867
20200607124527286_FLZ-R0_snap.fits;10.1767;26547.4;10.3131;0
20200607124627361_FLZ-R0_snap.fits;10.1767;26525.4;13.6665;0
20200607124727435_FLZ-R0_snap.fits;9.61371;26487.3;6.65402;0
20200607124827510_FLZ-R0_snap.fits;11.9365;26507.8;8.04257;0
20200607124928779_FLZ-R0_met.fits;8.54204;26513.7;27.2768;0.512
20200607124945505_FLZ-R0_met.fits;11.0451;26494.6;32.2994;0.170667
20200607124927585_FLZ-R0_snap.fits;10.311;26515.1;13.4967;0
20200607125027659_FLZ-R0_snap.fits;9.22516;26502;11.9573;0
20200607125127734_FLZ-R0_snap.fits;9.15497;26493.2;9.41374;0
20200607125251019_FLZ-R0_met.fits;11.7056;26500.5;28.6493;0.341333
20200607125227809_FLZ-R0_snap.fits;10.7455;26478.5;10.5177;0
20200607125327883_FLZ-R0_snap.fits;10.5062;26516.6;11.2006;0
20200607125427958_FLZ-R0_snap.fits;10.6327;26537.1;7.8559;0
20200607125547659_FLZ-R0_met.fits;9.45049;26481.4;24.4458;0.170667
20200607125556193_FLZ-R0_met.fits;9.87371;26474.1;27.6663;0.170667
20200607125528033_FLZ-R0_snap.fits;11.458;26452.1;11.0824;0
20200607125648929_FLZ-R0_met.fits;9.70895;26518.1;20.3819;0.341333
20200607125717601_FLZ-R0_met.fits;9.33261;26507.8;34.0377;0.853333
20200607125628107_FLZ-R0_snap.fits;9.7109;26543;9.32013;0
20200607125728182_FLZ-R0_snap.fits;9.27553;26488.8;7.91498;0
20200607125828257_FLZ-R0_snap.fits;11.0312;26466.8;11.0162;0
20200607125928331_FLZ-R0_snap.fits;11.889;26496.1;11.9457;0
