# file name; noise; peak f.; mag.; duration
20200607030109793_FLZ-R0_met.fits;10.6666;26507.8;34.8742;0.170667
20200607030043681_FLZ-R0_snap.fits;9.58243;26516.6;9.55286;0
20200607030143755_FLZ-R0_snap.fits;10.3609;26493.2;9.3851;0
20200607030243830_FLZ-R0_snap.fits;9.37742;26538.6;8.60643;0
20200607030343905_FLZ-R0_snap.fits;10.5032;26455.1;9.35783;0
20200607030443979_FLZ-R0_snap.fits;8.73594;26452.1;7.94486;0
20200607030544054_FLZ-R0_snap.fits;10.031;26504.9;9.59251;0
20200607030719627_FLZ-R0_met.fits;10.884;26502;27.0656;0.341333
20200607030644129_FLZ-R0_snap.fits;8.8713;26538.6;7.04248;0
20200607030744203_FLZ-R0_snap.fits;9.65511;26535.6;9.07124;0
20200607030844278_FLZ-R0_snap.fits;11.0237;26485.8;8.83134;0
20200607030944353_FLZ-R0_snap.fits;10.2664;26468.3;8.56511;0
20200607031044427_FLZ-R0_snap.fits;8.9461;26535.6;10.1079;0
20200607031144502_FLZ-R0_snap.fits;11.8994;26472.7;9.3611;0
20200607031244577_FLZ-R0_snap.fits;9.4288;26547.4;10.2447;0
20200607031344651_FLZ-R0_snap.fits;9.51871;26494.6;9.25402;0
20200607031444726_FLZ-R0_snap.fits;10.6219;26529.8;7.19038;0
20200607031623030_FLZ-R0_met.fits;10.0359;26528.3;20.1553;0.341333
20200607031544801_FLZ-R0_snap.fits;11.1107;26543;11.6595;0
20200607031644875_FLZ-R0_snap.fits;10.0841;26509.3;8.13982;0
20200607031744950_FLZ-R0_snap.fits;10.739;26515.1;12.3028;0
20200607031845025_FLZ-R0_snap.fits;10.9595;26547.4;9.26671;0
20200607031945099_FLZ-R0_snap.fits;11.4091;26538.6;11.5731;0
20200607032103606_FLZ-R0_met.fits;10.4062;26490.2;53.3748;1.536
20200607032129377_FLZ-R0_met.fits;10.5997;26449.2;25.707;0.170667
20200607032045174_FLZ-R0_snap.fits;12.4893;26494.6;8.80641;0
20200607032145249_FLZ-R0_snap.fits;10.4642;26545.9;10.3044;0
20200607032318774_FLZ-R0_met.fits;11.1749;26512.2;26.5099;0.170667
20200607032245323_FLZ-R0_snap.fits;11.6203;26515.1;9.48667;0
20200607032345398_FLZ-R0_snap.fits;9.60817;26462.4;6.82783;0
20200607032445473_FLZ-R0_snap.fits;10.0797;26544.4;9.16149;0
20200607032558347_FLZ-R0_met.fits;10.7114;26474.1;26.3174;0.170667
20200607032625313_FLZ-R0_met.fits;9.93231;26519.5;20.7018;0.341333
20200607032545547_FLZ-R0_snap.fits;9.01472;26458;11.2486;0
20200607032723510_FLZ-R0_met.fits;9.33182;26449.2;23.6214;0.170667
20200607032645622_FLZ-R0_snap.fits;9.92142;26521;8.53618;0
20200607032745697_FLZ-R0_snap.fits;11.2233;26493.2;10.3964;0
20200607032937995_FLZ-R0_met.fits;10.0293;26466.8;20.748;0.170667
20200607032845771_FLZ-R0_snap.fits;9.9741;26540;7.73442;0
20200607032950966_FLZ-R0_met.fits;8.63405;26510.7;29.5892;0.170667
20200607032945846_FLZ-R0_snap.fits;9.76374;26462.4;10.4659;0
20200607033045921_FLZ-R0_snap.fits;10.096;26519.5;8.79669;0
20200607033202721_FLZ-R0_met.fits;10.4313;26480;68.0992;0.512
20200607033227809_FLZ-R0_met.fits;11.3795;26507.8;68.9489;1.87733
20200607033145995_FLZ-R0_snap.fits;10.1877;26507.8;9.75801;0
20200607033246070_FLZ-R0_snap.fits;9.29766;26458;11.0016;0
20200607033346145_FLZ-R0_snap.fits;9.78182;26499;9.96815;0
20200607033446219_FLZ-R0_snap.fits;11.5302;26513.7;7.94914;0
20200607033602678_FLZ-R0_met.fits;8.72537;26510.7;31.7256;0.170667
20200607033606091_FLZ-R0_met.fits;11.0287;26504.9;38.1747;0.170667
20200607033546294_FLZ-R0_snap.fits;10.5803;26502;10.2471;0
20200607033714699_FLZ-R0_met.fits;8.54674;26519.5;22.0304;0.170667
20200607033646369_FLZ-R0_snap.fits;9.70894;26503.4;7.29456;0
20200607033746443_FLZ-R0_snap.fits;10.043;26529.8;8.76745;0
20200607033846518_FLZ-R0_snap.fits;11.2588;26496.1;7.75994;0
20200607034023457_FLZ-R0_met.fits;10.9936;26510.7;22.7184;0.170667
20200607033946593_FLZ-R0_snap.fits;10.4635;26525.4;9.63702;0
20200607034059467_FLZ-R0_met.fits;9.4883;26504.9;27.5382;0.170667
20200607034046667_FLZ-R0_snap.fits;11.0791;26496.1;7.72901;0
20200607034146742_FLZ-R0_snap.fits;11.0309;26499;9.16291;0
20200607034246817_FLZ-R0_snap.fits;13.0891;26529.8;8.41741;0
20200607034346891_FLZ-R0_snap.fits;10.457;26490.2;8.03417;0
20200607034446966_FLZ-R0_snap.fits;11.0148;26496.1;10.8237;0
20200607034601377_FLZ-R0_met.fits;10.7556;26506.3;36.1894;0.170667
20200607034616395_FLZ-R0_met.fits;11.6456;26494.6;37.0872;0.170667
20200607034547041_FLZ-R0_snap.fits;9.35373;26547.4;9.3511;0
20200607034647115_FLZ-R0_snap.fits;9.00274;26545.9;10.0817;0
20200607034747190_FLZ-R0_snap.fits;9.68728;26469.7;11.9013;0
20200607034915766_FLZ-R0_met.fits;11.5811;26468.3;26.9375;0.170667
20200607034847265_FLZ-R0_snap.fits;9.55611;26512.2;8.26179;0
20200607035012427_FLZ-R0_met.fits;10.3911;26510.7;26.6787;0.170667
20200607034947339_FLZ-R0_snap.fits;9.43225;26525.4;6.68158;0
20200607035108406_FLZ-R0_met.fits;11.0552;26496.1;23.9026;0.170667
20200607035136737_FLZ-R0_met.fits;9.79172;26472.7;23.3421;0.170667
20200607035047414_FLZ-R0_snap.fits;12.0836;26478.5;10.1814;0
20200607035155169_FLZ-R0_met.fits;10.4373;26535.6;102.501;0.341333
20200607035147489_FLZ-R0_snap.fits;10.5767;26481.4;10.8116;0
20200607035247563_FLZ-R0_snap.fits;11.6082;26471.2;7.49525;0
20200607035347638_FLZ-R0_snap.fits;10.8772;26455.1;8.64629;0
20200607035524577_FLZ-R0_met.fits;9.68511;26469.7;22.6912;0.170667
20200607035447713_FLZ-R0_snap.fits;11.9396;26538.6;9.44153;0
20200607035547787_FLZ-R0_snap.fits;10.3343;26485.8;8.89164;0
20200607035647862_FLZ-R0_snap.fits;10.3519;26474.1;9.69688;0
20200607035839990_FLZ-R0_met.fits;9.75968;26547.4;22.3157;0.170667
20200607035747937_FLZ-R0_snap.fits;12.3664;26474.1;11.9386;0
20200607035918049_FLZ-R0_met.fits;9.87049;26506.3;25.8961;0.170667
20200607035848011_FLZ-R0_snap.fits;10.615;26484.4;5.42686;0
20200607035948086_FLZ-R0_snap.fits;9.68302;26528.3;9.76883;0
