# file name; noise; peak f.; mag.; duration
20200607190055286_FLZ-R0_snap.fits;10.0782;26459.5;9.12398;0
20200607190155361_FLZ-R0_snap.fits;11.3412;26506.3;9.09794;0
20200607190255435_FLZ-R0_snap.fits;11.9256;26510.7;9.89423;0
20200607190355510_FLZ-R0_snap.fits;11.2137;26544.4;9.5542;0
20200607190534326_FLZ-R0_met.fits;11.1765;26488.8;48.5019;0.341333
20200607190455585_FLZ-R0_snap.fits;8.83243;26500.5;10.7105;0
20200607190555659_FLZ-R0_snap.fits;10.5207;26503.4;8.2103;0
20200607190655734_FLZ-R0_snap.fits;11.3643;26516.6;7.89777;0
20200607190755809_FLZ-R0_snap.fits;11.5071;26528.3;8.95864;0
20200607190856907_FLZ-R0_met.fits;13.9848;26515.1;80.7859;0.341333
20200607190855883_FLZ-R0_snap.fits;11.9093;26468.3;9.258;0
20200607190955958_FLZ-R0_snap.fits;11.0318;26481.4;10.7555;0
20200607191056033_FLZ-R0_snap.fits;9.87316;26525.4;9.92719;0
20200607191156107_FLZ-R0_snap.fits;11.4952;26544.4;8.1937;0
20200607191256182_FLZ-R0_snap.fits;9.80855;26465.3;9.35514;0
20200607191356257_FLZ-R0_snap.fits;9.91321;26519.5;8.62589;0
20200607191456331_FLZ-R0_snap.fits;11.0607;26462.4;7.98344;0
20200607191556406_FLZ-R0_snap.fits;12.7858;26477.1;8.91794;0
20200607191656481_FLZ-R0_snap.fits;11.4908;26496.1;10.9875;0
20200607191756555_FLZ-R0_snap.fits;10.615;26462.4;7.21778;0
20200607191856630_FLZ-R0_snap.fits;11.2439;26531.2;11.7445;0
20200607191956705_FLZ-R0_snap.fits;11.5689;26456.5;8.76254;0
20200607192056779_FLZ-R0_snap.fits;10.9137;26543;9.6622;0
20200607192156854_FLZ-R0_snap.fits;10.6863;26488.8;8.30528;0
20200607192256929_FLZ-R0_snap.fits;9.40136;26460.9;11.9107;0
20200607192357003_FLZ-R0_snap.fits;10.1709;26496.1;10.0368;0
20200607192457078_FLZ-R0_snap.fits;11.2459;26535.6;11.457;0
20200607192557153_FLZ-R0_snap.fits;11.2223;26472.7;10.6385;0
20200607192657227_FLZ-R0_snap.fits;12.3418;26531.2;9.60429;0
20200607192757302_FLZ-R0_snap.fits;11.3064;26545.9;8.86514;0
20200607192857377_FLZ-R0_snap.fits;10.5042;26503.4;8.05771;0
20200607192957451_FLZ-R0_snap.fits;11.2643;26478.5;11.0931;0
20200607193057526_FLZ-R0_snap.fits;11.729;26453.6;8.50495;0
20200607193213814_FLZ-R0_met.fits;10.648;26507.8;26.4534;0.170667
20200607193157601_FLZ-R0_snap.fits;10.1246;26513.7;8.27043;0
20200607193257675_FLZ-R0_snap.fits;12.1686;26485.8;9.979;0
20200607193357750_FLZ-R0_snap.fits;11.85;26518.1;9.5539;0
20200607193457825_FLZ-R0_snap.fits;11.199;26487.3;9.21511;0
20200607193557899_FLZ-R0_snap.fits;11.9364;26452.1;10.1659;0
20200607193657974_FLZ-R0_snap.fits;11.667;26521;9.01626;0
20200607193801291_FLZ-R0_met.fits;12.529;26478.5;28.3539;0.170667
20200607193850785_FLZ-R0_met.fits;10.4492;26471.2;25.4507;0.341333
20200607193758049_FLZ-R0_snap.fits;10.7871;26499;11.0608;0
20200607193858123_FLZ-R0_snap.fits;10.7655;26481.4;9.6633;0
20200607193958198_FLZ-R0_snap.fits;12.0424;26494.6;7.82466;0
20200607194058273_FLZ-R0_snap.fits;11.0829;26545.9;9.57895;0
20200607194158347_FLZ-R0_snap.fits;10.6252;26478.5;8.20837;0
20200607194258422_FLZ-R0_snap.fits;10.1339;26535.6;9.0573;0
20200607194358497_FLZ-R0_snap.fits;11.0661;26537.1;9.71613;0
20200607194458571_FLZ-R0_snap.fits;10.7256;26545.9;8.23425;0
20200607194558646_FLZ-R0_snap.fits;11.0554;26460.9;8.15185;0
20200607194658721_FLZ-R0_snap.fits;11.2814;26481.4;6.81431;0
20200607194758795_FLZ-R0_snap.fits;10.0547;26512.2;9.21571;0
20200607194858870_FLZ-R0_snap.fits;11.4772;26499;8.87645;0
20200607194958945_FLZ-R0_snap.fits;9.88421;26538.6;10.5562;0
20200607195140491_FLZ-R0_met.fits;11.3125;26496.1;42.2341;0.341333
20200607195059019_FLZ-R0_snap.fits;10.6328;26537.1;7.74706;0
20200607195243297_FLZ-R0_met.fits;11.3526;26506.3;25.742;0.170667
20200607195159094_FLZ-R0_snap.fits;10.5572;26509.3;12.3899;0
20200607195259169_FLZ-R0_snap.fits;9.72798;26482.9;10.2111;0
20200607195359243_FLZ-R0_snap.fits;10.4473;26465.3;8.23029;0
20200607195552737_FLZ-R0_met.fits;10.2815;26484.4;21.9129;0.170667
20200607195459318_FLZ-R0_snap.fits;10.0439;26465.3;8.79615;0
20200607195559393_FLZ-R0_snap.fits;11.8919;26513.7;11.8258;0
20200607195659467_FLZ-R0_snap.fits;11.0874;26519.5;10.5717;0
20200607195815585_FLZ-R0_met.fits;11.0676;26521;45.3602;0.341333
20200607195759542_FLZ-R0_snap.fits;9.36606;26541.5;10.7445;0
20200607195859617_FLZ-R0_snap.fits;10.538;26482.9;10.3827;0
20200607195959691_FLZ-R0_snap.fits;10.9156;26544.4;9.08243;0
