# file name; noise; peak f.; mag.; duration
20200607220049953_FLZ-R0_met.fits;11.09;26463.9;28.8847;0.170667
20200607220008651_FLZ-R0_snap.fits;11.6916;26538.6;9.23419;0
20200607220108726_FLZ-R0_snap.fits;11.7835;26531.2;10.8064;0
20200607220208801_FLZ-R0_snap.fits;10.6053;26491.7;10.3844;0
20200607220308875_FLZ-R0_snap.fits;9.79765;26463.9;9.07206;0
20200607220408950_FLZ-R0_snap.fits;11.2624;26499;10.0575;0
20200607220509025_FLZ-R0_snap.fits;10.6679;26543;10.8118;0
20200607220609099_FLZ-R0_snap.fits;10.2797;26474.1;8.69437;0
20200607220709174_FLZ-R0_snap.fits;9.84371;26512.2;8.18194;0
20200607220809249_FLZ-R0_snap.fits;9.10274;26513.7;7.29835;0
20200607220909323_FLZ-R0_snap.fits;11.1142;26537.1;7.2365;0
20200607221009398_FLZ-R0_snap.fits;10.5413;26502;7.75016;0
20200607221109473_FLZ-R0_snap.fits;11.0314;26521;9.06446;0
20200607221209547_FLZ-R0_snap.fits;13.713;26532.7;9.77742;0
20200607221309622_FLZ-R0_snap.fits;13.3378;26493.2;9.26836;0
20200607221409014_FLZ-R0_met.fits;11.9629;26503.4;33.2107;0.341333
20200607221409697_FLZ-R0_snap.fits;9.42485;26485.8;12.4414;0
20200607221509771_FLZ-R0_snap.fits;11.2724;26484.4;8.67554;0
20200607221609846_FLZ-R0_snap.fits;12.5121;26485.8;11.0348;0
20200607221709921_FLZ-R0_snap.fits;11.1614;26466.8;9.41018;0
20200607221809995_FLZ-R0_snap.fits;10.525;26538.6;9.32424;0
20200607221910070_FLZ-R0_snap.fits;11.323;26525.4;9.53643;0
20200607222010145_FLZ-R0_snap.fits;11.5406;26491.7;7.71596;0
20200607222138550_FLZ-R0_met.fits;9.38226;26482.9;47.4023;0.341333
20200607222110219_FLZ-R0_snap.fits;12.0665;26455.1;9.20579;0
20200607222210294_FLZ-R0_snap.fits;11.7545;26455.1;9.59456;0
20200607222310369_FLZ-R0_snap.fits;10.6276;26459.5;12.3244;0
20200607222453963_FLZ-R0_met.fits;11.1183;26528.3;26.968;0.512
20200607222410443_FLZ-R0_snap.fits;11.6414;26516.6;13.031;0
20200607222510518_FLZ-R0_snap.fits;11.7093;26496.1;8.5916;0
20200607222610593_FLZ-R0_snap.fits;10.7505;26449.2;11.2985;0
20200607222710667_FLZ-R0_snap.fits;11.7741;26452.1;9.90194;0
20200607222810742_FLZ-R0_snap.fits;10.0519;26469.7;10.7523;0
20200607222910817_FLZ-R0_snap.fits;10.8446;26490.2;8.51346;0
20200607223010891_FLZ-R0_snap.fits;10.4442;26497.6;12.9383;0
20200607223207115_FLZ-R0_met.fits;9.88303;26452.1;20.4427;0.170667
20200607223110966_FLZ-R0_snap.fits;9.96661;26507.8;10.2355;0
20200607223229985_FLZ-R0_met.fits;11.2859;26481.4;32.8098;0.170667
20200607223236982_FLZ-R0_met.fits;11.1899;26465.3;24.3032;0.170667
20200607223211041_FLZ-R0_snap.fits;10.6163;26481.4;7.09082;0
20200607223311115_FLZ-R0_snap.fits;12.0864;26482.9;9.02542;0
20200607223411190_FLZ-R0_snap.fits;9.56912;26462.4;10.3061;0
20200607223511265_FLZ-R0_snap.fits;11.9202;26458;11.6577;0
20200607223611339_FLZ-R0_snap.fits;11.1108;26509.3;7.34849;0
20200607223711414_FLZ-R0_snap.fits;11.0425;26521;8.89373;0
20200607223811489_FLZ-R0_snap.fits;9.85965;26544.4;9.01908;0
20200607223911563_FLZ-R0_snap.fits;10.817;26540;7.94534;0
20200607224011638_FLZ-R0_snap.fits;9.67383;26449.2;9.88041;0
20200607224111713_FLZ-R0_snap.fits;10.3019;26526.9;8.88528;0
20200607224211787_FLZ-R0_snap.fits;13.4527;26544.4;14.7582;0
20200607224308790_FLZ-R0_met.fits;9.76349;26466.8;20.4109;0.170667
20200607224341899_FLZ-R0_met.fits;10.2624;26477.1;40.9369;0.341333
20200607224311862_FLZ-R0_snap.fits;10.3583;26466.8;9.47451;0
20200607224411937_FLZ-R0_snap.fits;10.0803;26531.2;10.8207;0
20200607224512011_FLZ-R0_snap.fits;9.92836;26494.6;7.91943;0
20200607224612086_FLZ-R0_snap.fits;11.4358;26485.8;7.43322;0
20200607224712161_FLZ-R0_snap.fits;11.0663;26531.2;9.58714;0
20200607224812235_FLZ-R0_snap.fits;10.7181;26478.5;8.66348;0
20200607224912310_FLZ-R0_snap.fits;11.5353;26472.7;9.03676;0
20200607225012385_FLZ-R0_snap.fits;9.81067;26450.7;11.5322;0
20200607225112459_FLZ-R0_snap.fits;11.6923;26538.6;7.15329;0
20200607225212534_FLZ-R0_snap.fits;12.2361;26469.7;8.41452;0
20200607225312609_FLZ-R0_snap.fits;12.0591;26513.7;9.20401;0
20200607225412683_FLZ-R0_snap.fits;11.1615;26481.4;10.3272;0
20200607225512758_FLZ-R0_snap.fits;10.0712;26529.8;10.9041;0
20200607225612833_FLZ-R0_snap.fits;9.58088;26478.5;8.22061;0
20200607225712907_FLZ-R0_snap.fits;13.0005;26512.2;8.79679;0
20200607225812982_FLZ-R0_snap.fits;11.3917;26478.5;9.13369;0
20200607225913057_FLZ-R0_snap.fits;12.4068;26484.4;12.2101;0
