# file name; noise; peak f.; mag.; duration
20200607000030241_FLZ-R0_snap.fits;10.9063;26474.1;8.11702;0
20200607000130315_FLZ-R0_snap.fits;12.4177;26462.4;12.0742;0
20200607000230390_FLZ-R0_snap.fits;11.1401;26515.1;7.64225;0
20200607000402038_FLZ-R0_met.fits;11.7694;26497.6;43.8979;0.170667
20200607000330465_FLZ-R0_snap.fits;8.95789;26523.9;8.96255;0
20200607000430539_FLZ-R0_snap.fits;10.9159;26477.1;10.7758;0
20200607000530614_FLZ-R0_snap.fits;11.1614;26537.1;9.7435;0
20200607000630689_FLZ-R0_snap.fits;10.0423;26538.6;10.5252;0
20200607000730763_FLZ-R0_snap.fits;10.7031;26540;9.77187;0
20200607000830838_FLZ-R0_snap.fits;9.18989;26544.4;9.46506;0
20200607000930913_FLZ-R0_snap.fits;9.51178;26535.6;8.64021;0
20200607001030987_FLZ-R0_snap.fits;10.5052;26488.8;10.5933;0
20200607001131062_FLZ-R0_snap.fits;10.7392;26532.7;8.82967;0
20200607001241889_FLZ-R0_met.fits;10.5454;26487.3;25.0802;0.512
20200607001231137_FLZ-R0_snap.fits;8.38208;26496.1;8.5942;0
20200607001331211_FLZ-R0_snap.fits;9.86509;26478.5;9.88031;0
20200607001431286_FLZ-R0_snap.fits;8.41513;26477.1;8.32216;0
20200607001531361_FLZ-R0_snap.fits;10.6378;26487.3;8.16915;0
20200607001631435_FLZ-R0_snap.fits;11.6332;26459.5;8.42637;0
20200607001731510_FLZ-R0_snap.fits;10.262;26545.9;10.4375;0
20200607001831585_FLZ-R0_snap.fits;8.62252;26490.2;10.3449;0
20200607001931659_FLZ-R0_snap.fits;11.5165;26484.4;9.04107;0
20200607002031734_FLZ-R0_snap.fits;11.0518;26545.9;8.05188;0
20200607002131809_FLZ-R0_snap.fits;9.91039;26463.9;8.17746;0
20200607002231883_FLZ-R0_snap.fits;11.038;26504.9;9.64094;0
20200607002331958_FLZ-R0_snap.fits;11.0579;26541.5;10.0785;0
20200607002432033_FLZ-R0_snap.fits;10.466;26481.4;8.09929;0
20200607002532107_FLZ-R0_snap.fits;9.39858;26547.4;9.9982;0
20200607002632182_FLZ-R0_snap.fits;10.9079;26529.8;10.2723;0
20200607002732257_FLZ-R0_snap.fits;10.5405;26499;9.87145;0
20200607002832331_FLZ-R0_snap.fits;11.335;26521;13.7495;0
20200607002945889_FLZ-R0_met.fits;9.95061;26515.1;20.9738;0.170667
20200607002932406_FLZ-R0_snap.fits;10.1165;26540;9.29235;0
20200607003032481_FLZ-R0_snap.fits;10.1779;26480;8.19766;0
20200607003226827_FLZ-R0_met.fits;8.66776;26502;21.0083;0.170667
20200607003132555_FLZ-R0_snap.fits;8.32641;26484.4;8.97781;0
20200607003232630_FLZ-R0_snap.fits;10.2722;26507.8;6.99902;0
20200607003332705_FLZ-R0_snap.fits;10.6543;26512.2;11.7921;0
20200607003435681_FLZ-R0_met.fits;11.1834;26499;31.495;0.170667
20200607003432779_FLZ-R0_snap.fits;11.6172;26541.5;9.47378;0
20200607003532001_FLZ-R0_met.fits;10.9409;26526.9;31.8465;0.170667
20200607003532854_FLZ-R0_snap.fits;11.0808;26515.1;10.5104;0
20200607003632929_FLZ-R0_snap.fits;11.0557;26541.5;8.1241;0
20200607003733003_FLZ-R0_snap.fits;10.7306;26459.5;8.04925;0
20200607003924961_FLZ-R0_met.fits;9.95777;26497.6;31.402;0.341333
20200607003833078_FLZ-R0_snap.fits;10.7889;26526.9;11.0212;0
20200607003951073_FLZ-R0_met.fits;10.2577;26515.1;85.9671;0.341333
20200607003933153_FLZ-R0_snap.fits;11.3852;26449.2;11.5615;0
20200607004033227_FLZ-R0_snap.fits;10.2678;26493.2;11.9556;0
20200607004133302_FLZ-R0_snap.fits;8.55398;26459.5;7.34903;0
20200607004233377_FLZ-R0_snap.fits;10.4808;26458;9.50786;0
20200607004333451_FLZ-R0_snap.fits;8.13065;26512.2;10.9559;0
20200607004431137_FLZ-R0_met.fits;9.50356;26482.9;37.3093;0.341333
20200607004433526_FLZ-R0_snap.fits;13.854;26487.3;8.89312;0
20200607004533601_FLZ-R0_snap.fits;10.9652;26466.8;10.7131;0
20200607004633675_FLZ-R0_snap.fits;8.9694;26480;10.2734;0
20200607004733750_FLZ-R0_snap.fits;10.0849;26526.9;7.48726;0
20200607004833825_FLZ-R0_snap.fits;8.90289;26522.5;9.47573;0
20200607004933899_FLZ-R0_snap.fits;9.55036;26480;8.69252;0
20200607005106401_FLZ-R0_met.fits;11.1591;26503.4;57.3185;0.170667
20200607005124833_FLZ-R0_met.fits;9.11875;26493.2;24.6837;0.170667
20200607005033974_FLZ-R0_snap.fits;10.9866;26487.3;10.9752;0
20200607005136609_FLZ-R0_met.fits;10.9921;26500.5;32.8939;0.341333
20200607005134049_FLZ-R0_snap.fits;10.6721;26485.8;10.2076;0
20200607005234123_FLZ-R0_snap.fits;11.4207;26544.4;7.45087;0
20200607005347681_FLZ-R0_met.fits;10.9052;26468.3;38.7615;0.341333
20200607005334198_FLZ-R0_snap.fits;11.004;26481.4;7.85919;0
20200607005434273_FLZ-R0_snap.fits;10.8166;26478.5;9.98536;0
20200607005534347_FLZ-R0_snap.fits;11.6441;26466.8;8.50172;0
20200607005634422_FLZ-R0_snap.fits;8.69926;26541.5;8.50645;0
20200607005734497_FLZ-R0_snap.fits;10.9885;26532.7;8.67182;0
20200607005853515_FLZ-R0_met.fits;8.34401;26528.3;22.4796;0.682667
20200607005834571_FLZ-R0_snap.fits;9.3736;26478.5;9.74003;0
20200607005934646_FLZ-R0_snap.fits;11.8807;26497.6;8.9189;0
