#timestamp,LO_Frequency 
1468882815.4,147256045.5
1468882835.4,147256045.5
1468882855.3,147256045.5
1468882875.2,147256045.5
1468882895.1,147256045.5
1468882915.1,147256045.5
1468882916.0,147256045.5
1468882935.0,147256045.5
1468882935.9,147256045.5
1468882955.9,147256045.5
1468882975.8,147256045.5
1468882995.7,147256045.5
1468883015.6,147256045.5
1468883035.6,147256045.5
1468883055.5,147256045.5
1468883075.4,147256045.5
1468883095.3,147256045.5
1468883115.3,147256045.5
1468883135.2,147256045.5
1468883155.1,147256045.5
1468883175.0,147256045.5
1468883176.0,147256045.5
1468883195.9,147256045.5
1468883215.8,147256045.5
1468883235.7,147256045.5
1468883255.7,147256045.5
1468883275.6,147256045.5
1468883295.5,147256045.5
1468883315.4,147256045.5
1468883335.4,147256045.5
1468883355.3,147256045.5
1468883375.2,147256045.5
1468883395.1,147256045.5
1468883415.1,147256045.5
1468883416.0,147256045.5
1468883435.9,147256045.5
1468883455.8,147256045.5
1468883475.8,147256045.5
1468883495.7,147256045.5
1468883515.6,147256045.5
1468883535.5,147256045.5
1468883555.5,147256045.5
1468883575.4,147256045.5
1468883595.3,147256045.5
1468883615.2,147256045.5
1468883635.2,147256045.5
1468883655.1,147256045.5
1468883656.0,147256045.5
1468883675.0,147256045.5
1468883675.9,147256045.5
1468883695.9,147256045.5
1468883715.8,147256045.5
1468883735.7,147256045.5
1468883755.6,147256045.5
1468883775.6,147256045.5
1468883795.5,147256045.5
1468883815.4,147256045.5
1468883835.3,147256045.5
1468883855.3,147256045.5
1468883875.2,147256045.5
1468883895.1,147256045.5
1468883915.0,147256045.5
1468883916.0,147256045.5
1468883935.9,147256045.5
1468883955.8,147256045.5
1468883975.7,147256045.5
1468883995.7,147256045.5
1468884015.6,147256045.5
1468884035.5,147256045.5
1468884055.4,147256045.5
1468884075.4,147256045.5
1468884095.3,147256045.5
1468884115.2,147256045.5
1468884135.1,147256045.5
1468884155.1,147256045.5
1468884156.0,147256045.5
1468884175.0,147256045.5
1468884175.9,147256045.5
1468884195.9,147256045.5
1468884215.8,147256045.5
1468884235.7,147256045.5
1468884255.6,147256045.5
1468884275.6,147256045.5
1468884295.5,147256045.5
1468884315.4,147256045.5
1468884335.3,147256045.5
1468884355.3,147256045.5
1468884375.2,147256045.5
1468884395.1,147256045.5
1468884415.0,147256045.5
1468884416.0,147256045.5
1468884435.9,147256045.5
1468884455.8,147256045.5
1468884475.7,147256045.5
1468884495.7,147256045.5
1468884515.6,147256045.5
1468884535.5,147256045.5
1468884555.4,147256045.5
1468884575.4,147256045.5
1468884595.3,147256045.5
1468884615.2,147256045.5
1468884635.1,147256045.5
1468884655.1,147256045.5
1468884656.0,147256045.5
1468884675.9,147256045.5
1468884695.8,147256045.5
1468884715.7,147256045.5
1468884735.7,147256045.5
1468884755.6,147256045.5
1468884775.5,147256045.5
1468884795.5,147256045.5
1468884815.4,147256045.5
1468884835.3,147256045.5
1468884855.2,147256045.5
1468884875.2,147256045.5
1468884895.1,147256045.5
1468884896.0,147256045.5
1468884915.0,147256045.5
1468884915.9,147256045.5
1468884935.9,147256045.5
1468884955.8,147256045.5
1468884975.7,147256045.5
1468884995.6,147256045.5
1468885015.6,147256045.5
1468885035.5,147256045.5
1468885055.4,147256045.5
1468885075.3,147256045.5
1468885095.3,147256045.5
1468885115.2,147256045.5
1468885135.1,147256045.5
1468885155.0,147256045.5
1468885156.0,147256045.5
1468885175.9,147256045.5
1468885195.8,147256045.5
1468885215.7,147256045.5
1468885235.7,147256045.5
1468885255.6,147256045.5
1468885275.5,147256045.5
1468885295.4,147256045.5
1468885315.4,147256045.5
1468885335.3,147256045.5
1468885355.2,147256045.5
1468885375.1,147256045.5
1468885395.1,147256045.5
1468885396.0,147256045.5
1468885415.0,147256045.5
1468885415.9,147256045.5
1468885435.9,147256045.5
1468885455.8,147256045.5
1468885475.7,147256045.5
1468885495.6,147256045.5
1468885515.6,147256045.5
1468885535.5,147256045.5
1468885555.4,147256045.5
1468885575.3,147256045.5
1468885595.3,147256045.5
1468885615.2,147256045.5
1468885635.1,147256045.5
1468885655.0,147256045.5
1468885656.0,147256045.5
1468885675.9,147256045.5
1468885695.8,147256045.5
1468885715.7,147256045.5
1468885735.7,147256045.5
1468885755.6,147256045.5
1468885775.5,147256045.5
1468885795.4,147256045.5
1468885815.4,147256045.5
1468885835.3,147256045.5
1468885855.2,147256045.5
1468885875.1,147256045.5
1468885895.1,147256045.5
1468885896.0,147256045.5
1468885915.0,147256045.5
1468885915.9,147256045.5
1468885935.9,147256045.5
1468885955.8,147256045.5
1468885975.7,147256045.5
1468885995.6,147256045.5
1468886015.6,147256045.5
1468886035.5,147256045.5
1468886055.4,147256045.5
1468886075.3,147256045.5
1468886095.3,147256045.5
1468886115.2,147256045.5
1468886135.1,147256045.5
1468886155.0,147256045.5
1468886155.9,147256045.5
1468886175.9,147256045.5
1468886195.8,147256045.5
1468886215.7,147256045.5
1468886235.6,147256045.5
1468886255.6,147256045.5
1468886275.5,147256045.5
1468886295.4,147256045.5
1468886315.3,147256045.5
1468886335.3,147256045.5
1468886355.2,147256045.5
1468886375.1,147256045.5
1468886395.0,147256045.5
1468886396.0,147256045.5
