#timestamp,LO_Frequency 
1468825215.0,147256045.5
1468825215.9,147256045.5
1468825235.9,147256045.5
1468825255.8,147256045.5
1468825275.7,147256045.5
1468825295.7,147256045.5
1468825315.6,147256045.5
1468825335.5,147256045.5
1468825355.4,147256045.5
1468825375.4,147256045.5
1468825395.3,147256045.5
1468825415.2,147256045.5
1468825435.1,147256045.5
1468825455.1,147256045.5
1468825456.0,147256045.5
1468825475.9,147256045.5
1468825495.8,147256045.5
1468825515.7,147256045.5
1468825535.7,147256045.5
1468825555.6,147256045.5
1468825575.5,147256045.5
1468825595.4,147256045.5
1468825615.4,147256045.5
1468825635.3,147256045.5
1468825655.2,147256045.5
1468825675.1,147256045.5
1468825695.1,147256045.5
1468825696.0,147256045.5
1468825715.0,147256045.5
1468825715.9,147256045.5
1468825735.9,147256045.5
1468825755.8,147256045.5
1468825775.7,147256045.5
1468825795.6,147256045.5
1468825815.6,147256045.5
1468825835.5,147256045.5
1468825855.4,147256045.5
1468825875.3,147256045.5
1468825895.3,147256045.5
1468825915.2,147256045.5
1468825935.1,147256045.5
1468825955.0,147256045.5
1468825956.0,147256045.5
1468825975.9,147256045.5
1468825995.8,147256045.5
1468826015.7,147256045.5
1468826035.7,147256045.5
1468826055.6,147256045.5
1468826075.5,147256045.5
1468826095.4,147256045.5
1468826115.4,147256045.5
1468826135.3,147256045.5
1468826155.2,147256045.5
1468826175.1,147256045.5
1468826195.1,147256045.5
1468826196.0,147256045.5
1468826215.0,147256045.5
1468826215.9,147256045.5
1468826235.9,147256045.5
1468826255.8,147256045.5
1468826275.7,147256045.5
1468826295.6,147256045.5
1468826315.6,147256045.5
1468826335.5,147256045.5
1468826355.4,147256045.5
1468826375.3,147256045.5
1468826395.3,147256045.5
1468826415.2,147256045.5
1468826435.1,147256045.5
1468826455.0,147256045.5
1468826456.0,147256045.5
1468826475.9,147256045.5
1468826495.8,147256045.5
1468826515.7,147256045.5
1468826535.7,147256045.5
1468826555.6,147256045.5
1468826575.5,147256045.5
1468826595.4,147256045.5
1468826615.4,147256045.5
1468826635.3,147256045.5
1468826655.2,147256045.5
1468826675.1,147256045.5
1468826695.1,147256045.5
1468826696.0,147256045.5
1468826715.9,147256045.5
1468826735.8,147256045.5
1468826755.7,147256045.5
1468826775.7,147256045.5
1468826795.6,147256045.5
1468826815.5,147256045.5
1468826835.4,147256045.5
1468826855.4,147256045.5
1468826875.3,147256045.5
1468826895.2,147256045.5
1468826915.1,147256045.5
1468826935.1,147256045.5
1468826936.0,147256045.5
1468826955.0,147256045.5
1468826955.9,147256045.5
1468826975.9,147256045.5
1468826995.8,147256045.5
1468827015.7,147256045.5
1468827035.6,147256045.5
1468827055.6,147256045.5
1468827075.5,147256045.5
1468827095.4,147256045.5
1468827115.3,147256045.5
1468827135.3,147256045.5
1468827155.2,147256045.5
1468827175.1,147256045.5
1468827195.0,147256045.5
1468827196.0,147256045.5
1468827215.9,147256045.5
1468827235.8,147256045.5
1468827255.7,147256045.5
1468827275.7,147256045.5
1468827295.6,147256045.5
1468827315.5,147256045.5
1468827335.4,147256045.5
1468827355.4,147256045.5
1468827375.3,147256045.5
1468827395.2,147256045.5
1468827415.1,147256045.5
1468827435.1,147256045.5
1468827436.0,147256045.5
1468827455.9,147256045.5
1468827475.8,147256045.5
1468827495.8,147256045.5
1468827515.7,147256045.5
1468827535.6,147256045.5
1468827555.5,147256045.5
1468827575.5,147256045.5
1468827595.4,147256045.5
1468827615.3,147256045.5
1468827635.2,147256045.5
1468827655.2,147256045.5
1468827675.1,147256045.5
1468827695.0,147256045.5
1468827695.9,147256045.5
1468827715.9,147256045.5
1468827735.8,147256045.5
1468827755.7,147256045.5
1468827775.6,147256045.5
1468827795.6,147256045.5
1468827815.5,147256045.5
1468827835.4,147256045.5
1468827855.3,147256045.5
1468827875.3,147256045.5
1468827895.2,147256045.5
1468827915.1,147256045.5
1468827935.0,147256045.5
1468827936.0,147256045.5
1468827955.9,147256045.5
1468827975.8,147256045.5
1468827995.7,147256045.5
1468828015.7,147256045.5
1468828035.6,147256045.5
1468828055.5,147256045.5
1468828075.4,147256045.5
1468828095.4,147256045.5
1468828115.3,147256045.5
1468828135.2,147256045.5
1468828155.1,147256045.5
1468828175.1,147256045.5
1468828176.0,147256045.5
1468828195.0,147256045.5
1468828195.9,147256045.5
1468828215.9,147256045.5
1468828235.8,147256045.5
1468828255.7,147256045.5
1468828275.6,147256045.5
1468828295.6,147256045.5
1468828315.5,147256045.5
1468828335.4,147256045.5
1468828355.3,147256045.5
1468828375.3,147256045.5
1468828395.2,147256045.5
1468828415.1,147256045.5
1468828435.0,147256045.5
1468828436.0,147256045.5
1468828455.9,147256045.5
1468828475.8,147256045.5
1468828495.7,147256045.5
1468828515.7,147256045.5
1468828535.6,147256045.5
1468828555.5,147256045.5
1468828575.4,147256045.5
1468828595.4,147256045.5
1468828615.3,147256045.5
1468828635.2,147256045.5
1468828655.1,147256045.5
1468828675.1,147256045.5
1468828676.0,147256045.5
1468828695.9,147256045.5
1468828715.8,147256045.5
1468828735.8,147256045.5
1468828755.7,147256045.5
1468828775.6,147256045.5
1468828795.5,147256045.5
