#timestamp,LO_Frequency 
1468872015.0,147256045.5
1468872016.0,147256045.5
1468872035.9,147256045.5
1468872055.8,147256045.5
1468872075.7,147256045.5
1468872095.7,147256045.5
1468872115.6,147256045.5
1468872135.5,147256045.5
1468872155.4,147256045.5
1468872175.4,147256045.5
1468872195.3,147256045.5
1468872215.2,147256045.5
1468872235.1,147256045.5
1468872255.1,147256045.5
1468872256.0,147256045.5
1468872275.9,147256045.5
1468872295.8,147256045.5
1468872315.8,147256045.5
1468872335.7,147256045.5
1468872355.6,147256045.5
1468872375.5,147256045.5
1468872395.5,147256045.5
1468872415.4,147256045.5
1468872435.3,147256045.5
1468872455.2,147256045.5
1468872475.2,147256045.5
1468872495.1,147256045.5
1468872496.0,147256045.5
1468872515.0,147256045.5
1468872515.9,147256045.5
1468872535.9,147256045.5
1468872555.8,147256045.5
1468872575.7,147256045.5
1468872595.6,147256045.5
1468872615.6,147256045.5
1468872635.5,147256045.5
1468872655.4,147256045.5
1468872675.3,147256045.5
1468872695.3,147256045.5
1468872715.2,147256045.5
1468872735.1,147256045.5
1468872755.0,147256045.5
1468872756.0,147256045.5
1468872775.9,147256045.5
1468872795.8,147256045.5
1468872815.7,147256045.5
1468872835.7,147256045.5
1468872855.6,147256045.5
1468872875.5,147256045.5
1468872895.4,147256045.5
1468872915.4,147256045.5
1468872935.3,147256045.5
1468872955.2,147256045.5
1468872975.1,147256045.5
1468872995.1,147256045.5
1468872996.0,147256045.5
1468873015.0,147256045.5
1468873015.9,147256045.5
1468873035.9,147256045.5
1468873055.8,147256045.5
1468873075.7,147256045.5
1468873095.6,147256045.5
1468873115.6,147256045.5
1468873135.5,147256045.5
1468873155.4,147256045.5
1468873175.3,147256045.5
1468873195.3,147256045.5
1468873215.2,147256045.5
1468873235.1,147256045.5
1468873255.0,147256045.5
1468873256.0,147256045.5
1468873275.9,147256045.5
1468873295.8,147256045.5
1468873315.7,147256045.5
1468873335.7,147256045.5
1468873355.6,147256045.5
1468873375.5,147256045.5
1468873395.4,147256045.5
1468873415.4,147256045.5
1468873435.3,147256045.5
1468873455.2,147256045.5
1468873475.1,147256045.5
1468873495.1,147256045.5
1468873496.0,147256045.5
1468873515.9,147256045.5
1468873535.8,147256045.5
1468873555.8,147256045.5
1468873575.7,147256045.5
1468873595.6,147256045.5
1468873615.5,147256045.5
1468873635.5,147256045.5
1468873655.4,147256045.5
1468873675.3,147256045.5
1468873695.2,147256045.5
1468873715.2,147256045.5
1468873735.1,147256045.5
1468873755.0,147256045.5
1468873755.9,147256045.5
1468873775.9,147256045.5
1468873795.8,147256045.5
1468873815.7,147256045.5
1468873835.6,147256045.5
1468873855.6,147256045.5
1468873875.5,147256045.5
1468873895.4,147256045.5
1468873915.3,147256045.5
1468873935.3,147256045.5
1468873955.2,147256045.5
1468873975.1,147256045.5
1468873995.0,147256045.5
1468873996.0,147256045.5
1468874015.9,147256045.5
1468874035.8,147256045.5
1468874055.7,147256045.5
1468874075.7,147256045.5
1468874095.6,147256045.5
1468874115.5,147256045.5
1468874135.4,147256045.5
1468874155.4,147256045.5
1468874175.3,147256045.5
1468874195.2,147256045.5
1468874215.1,147256045.5
1468874235.1,147256045.5
1468874236.0,147256045.5
1468874255.0,147256045.5
1468874255.9,147256045.5
1468874275.9,147256045.5
1468874295.8,147256045.5
1468874315.7,147256045.5
1468874335.6,147256045.5
1468874355.6,147256045.5
1468874375.5,147256045.5
1468874395.4,147256045.5
1468874415.3,147256045.5
1468874435.3,147256045.5
1468874455.2,147256045.5
1468874475.1,147256045.5
1468874495.0,147256045.5
1468874495.9,147256045.5
1468874515.9,147256045.5
1468874535.8,147256045.5
1468874555.7,147256045.5
1468874575.6,147256045.5
1468874595.6,147256045.5
1468874615.5,147256045.5
1468874635.4,147256045.5
1468874655.3,147256045.5
1468874675.3,147256045.5
1468874695.2,147256045.5
1468874715.1,147256045.5
1468874735.1,147256045.5
1468874736.0,147256045.5
1468874755.9,147256045.5
1468874775.8,147256045.5
1468874795.7,147256045.5
1468874815.7,147256045.5
1468874835.6,147256045.5
1468874855.5,147256045.5
1468874875.4,147256045.5
1468874895.4,147256045.5
1468874915.3,147256045.5
1468874935.2,147256045.5
1468874955.2,147256045.5
1468874975.1,147256045.5
1468874976.0,147256045.5
1468874995.0,147256045.5
1468874995.9,147256045.5
1468875015.9,147256045.5
1468875035.8,147256045.5
1468875055.7,147256045.5
1468875075.6,147256045.5
1468875095.6,147256045.5
1468875115.5,147256045.5
1468875135.4,147256045.5
1468875155.3,147256045.5
1468875175.3,147256045.5
1468875195.2,147256045.5
1468875215.1,147256045.5
1468875235.0,147256045.5
1468875236.0,147256045.5
1468875255.9,147256045.5
1468875275.8,147256045.5
1468875295.7,147256045.5
1468875315.7,147256045.5
1468875335.6,147256045.5
1468875355.5,147256045.5
1468875375.4,147256045.5
1468875395.4,147256045.5
1468875415.3,147256045.5
1468875435.2,147256045.5
1468875455.1,147256045.5
1468875475.1,147256045.5
1468875476.0,147256045.5
1468875495.9,147256045.5
1468875515.8,147256045.5
1468875535.8,147256045.5
1468875555.7,147256045.5
1468875575.6,147256045.5
1468875595.5,147256045.5
