#timestamp,LO_Frequency 
1468810815.0,147256045.5
1468810816.0,147256045.5
1468810835.9,147256045.5
1468810855.8,147256045.5
1468810875.7,147256045.5
1468810895.7,147256045.5
1468810915.6,147256045.5
1468810935.5,147256045.5
1468810955.4,147256045.5
1468810975.4,147256045.5
1468810995.3,147256045.5
1468811015.2,147256045.5
1468811035.1,147256045.5
1468811055.1,147256045.5
1468811056.0,147256045.5
1468811075.9,147256045.5
1468811095.8,147256045.5
1468811115.7,147256045.5
1468811135.7,147256045.5
1468811155.6,147256045.5
1468811175.5,147256045.5
1468811195.4,147256045.5
1468811215.4,147256045.5
1468811235.3,147256045.5
1468811255.2,147256045.5
1468811275.1,147256045.5
1468811295.1,147256045.5
1468811296.0,147256045.5
1468811315.0,147256045.5
1468811315.9,147256045.5
1468811335.9,147256045.5
1468811355.8,147256045.5
1468811375.7,147256045.5
1468811395.6,147256045.5
1468811415.6,147256045.5
1468811435.5,147256045.5
1468811455.4,147256045.5
1468811475.3,147256045.5
1468811495.3,147256045.5
1468811515.2,147256045.5
1468811535.1,147256045.5
1468811555.0,147256045.5
1468811556.0,147256045.5
1468811575.9,147256045.5
1468811595.8,147256045.5
1468811615.7,147256045.5
1468811635.7,147256045.5
1468811655.6,147256045.5
1468811675.5,147256045.5
1468811695.4,147256045.5
1468811715.4,147256045.5
1468811735.3,147256045.5
1468811755.2,147256045.5
1468811775.2,147256045.5
1468811795.1,147256045.5
1468811796.0,147256045.5
1468811815.0,147256045.5
1468811815.9,147256045.5
1468811835.9,147256045.5
1468811855.8,147256045.5
1468811875.7,147256045.5
1468811895.6,147256045.5
1468811915.6,147256045.5
1468811935.5,147256045.5
1468811955.4,147256045.5
1468811975.3,147256045.5
1468811995.3,147256045.5
1468812015.2,147256045.5
1468812035.1,147256045.5
1468812055.0,147256045.5
1468812056.0,147256045.5
1468812075.9,147256045.5
1468812095.8,147256045.5
1468812115.7,147256045.5
1468812135.7,147256045.5
1468812155.6,147256045.5
1468812175.5,147256045.5
1468812195.4,147256045.5
1468812215.4,147256045.5
1468812235.3,147256045.5
1468812255.2,147256045.5
1468812275.1,147256045.5
1468812295.1,147256045.5
1468812296.0,147256045.5
1468812315.9,147256045.5
1468812335.8,147256045.5
1468812355.8,147256045.5
1468812375.7,147256045.5
1468812395.6,147256045.5
1468812415.5,147256045.5
1468812435.5,147256045.5
1468812455.4,147256045.5
1468812475.3,147256045.5
1468812495.2,147256045.5
1468812515.2,147256045.5
1468812535.1,147256045.5
1468812536.0,147256045.5
1468812555.0,147256045.5
1468812555.9,147256045.5
1468812575.9,147256045.5
1468812595.8,147256045.5
1468812615.7,147256045.5
1468812635.6,147256045.5
1468812655.6,147256045.5
1468812675.5,147256045.5
1468812695.4,147256045.5
1468812715.3,147256045.5
1468812735.3,147256045.5
1468812755.2,147256045.5
1468812775.1,147256045.5
1468812795.0,147256045.5
1468812796.0,147256045.5
1468812815.9,147256045.5
1468812835.8,147256045.5
1468812855.7,147256045.5
1468812875.7,147256045.5
1468812895.6,147256045.5
1468812915.5,147256045.5
1468812935.4,147256045.5
1468812955.4,147256045.5
1468812975.3,147256045.5
1468812995.2,147256045.5
1468813015.1,147256045.5
1468813035.1,147256045.5
1468813036.0,147256045.5
1468813055.0,147256045.5
1468813055.9,147256045.5
1468813075.9,147256045.5
1468813095.8,147256045.5
1468813115.7,147256045.5
1468813135.6,147256045.5
1468813155.6,147256045.5
1468813175.5,147256045.5
1468813195.4,147256045.5
1468813215.3,147256045.5
1468813235.3,147256045.5
1468813255.2,147256045.5
1468813275.1,147256045.5
1468813295.0,147256045.5
1468813296.0,147256045.5
1468813315.9,147256045.5
1468813335.8,147256045.5
1468813355.7,147256045.5
1468813375.7,147256045.5
1468813395.6,147256045.5
1468813415.5,147256045.5
1468813435.4,147256045.5
1468813455.4,147256045.5
1468813475.3,147256045.5
1468813495.2,147256045.5
1468813515.1,147256045.5
1468813535.1,147256045.5
1468813536.0,147256045.5
1468813555.0,147256045.5
1468813555.9,147256045.5
1468813575.9,147256045.5
1468813595.8,147256045.5
1468813615.7,147256045.5
1468813635.6,147256045.5
1468813655.6,147256045.5
1468813675.5,147256045.5
1468813695.4,147256045.5
1468813715.3,147256045.5
1468813735.3,147256045.5
1468813755.2,147256045.5
1468813775.1,147256045.5
1468813795.0,147256045.5
1468813796.0,147256045.5
1468813815.9,147256045.5
1468813835.8,147256045.5
1468813855.7,147256045.5
1468813875.7,147256045.5
1468813895.6,147256045.5
1468813915.5,147256045.5
1468813935.4,147256045.5
1468813955.4,147256045.5
1468813975.3,147256045.5
1468813995.2,147256045.5
1468814015.1,147256045.5
1468814035.1,147256045.5
1468814036.0,147256045.5
1468814055.9,147256045.5
1468814075.8,147256045.5
1468814095.7,147256045.5
1468814115.7,147256045.5
1468814135.6,147256045.5
1468814155.5,147256045.5
1468814175.4,147256045.5
1468814195.4,147256045.5
1468814215.3,147256045.5
1468814235.2,147256045.5
1468814255.1,147256045.5
1468814275.1,147256045.5
1468814276.0,147256045.5
1468814295.0,147256045.5
1468814295.9,147256045.5
1468814315.9,147256045.5
1468814335.8,147256045.5
1468814355.7,147256045.5
1468814375.6,147256045.5
1468814395.6,147256045.5
