#timestamp,LO_Frequency 
1468836015.4,147256045.5
1468836035.3,147256045.5
1468836055.3,147256045.5
1468836075.2,147256045.5
1468836095.1,147256045.5
1468836115.1,147256045.5
1468836116.0,147256045.5
1468836135.9,147256045.5
1468836155.8,147256045.5
1468836175.7,147256045.5
1468836195.7,147256045.5
1468836215.6,147256045.5
1468836235.5,147256045.5
1468836255.5,147256045.5
1468836275.4,147256045.5
1468836295.3,147256045.5
1468836315.2,147256045.5
1468836335.2,147256045.5
1468836355.1,147256045.5
1468836356.0,147256045.5
1468836375.0,147256045.5
1468836375.9,147256045.5
1468836395.9,147256045.5
1468836415.8,147256045.5
1468836435.7,147256045.5
1468836455.6,147256045.5
1468836475.6,147256045.5
1468836495.5,147256045.5
1468836515.4,147256045.5
1468836535.3,147256045.5
1468836555.3,147256045.5
1468836575.2,147256045.5
1468836595.1,147256045.5
1468836615.0,147256045.5
1468836616.0,147256045.5
1468836635.9,147256045.5
1468836655.8,147256045.5
1468836675.7,147256045.5
1468836695.7,147256045.5
1468836715.6,147256045.5
1468836735.5,147256045.5
1468836755.4,147256045.5
1468836775.4,147256045.5
1468836795.3,147256045.5
1468836815.2,147256045.5
1468836835.1,147256045.5
1468836855.1,147256045.5
1468836856.0,147256045.5
1468836875.0,147256045.5
1468836875.9,147256045.5
1468836895.9,147256045.5
1468836915.8,147256045.5
1468836935.7,147256045.5
1468836955.6,147256045.5
1468836975.6,147256045.5
1468836995.5,147256045.5
1468837015.4,147256045.5
1468837035.3,147256045.5
1468837055.3,147256045.5
1468837075.2,147256045.5
1468837095.1,147256045.5
1468837115.0,147256045.5
1468837115.9,147256045.5
1468837135.9,147256045.5
1468837155.8,147256045.5
1468837175.7,147256045.5
1468837195.6,147256045.5
1468837215.6,147256045.5
1468837235.5,147256045.5
1468837255.4,147256045.5
1468837275.3,147256045.5
1468837295.3,147256045.5
1468837315.2,147256045.5
1468837335.1,147256045.5
1468837355.0,147256045.5
1468837356.0,147256045.5
1468837375.9,147256045.5
1468837395.8,147256045.5
1468837415.8,147256045.5
1468837435.7,147256045.5
1468837455.6,147256045.5
1468837475.5,147256045.5
1468837495.5,147256045.5
1468837515.4,147256045.5
1468837535.3,147256045.5
1468837555.2,147256045.5
1468837575.2,147256045.5
1468837595.1,147256045.5
1468837596.0,147256045.5
1468837615.0,147256045.5
1468837615.9,147256045.5
1468837635.9,147256045.5
1468837655.8,147256045.5
1468837675.7,147256045.5
1468837695.6,147256045.5
1468837715.6,147256045.5
1468837735.5,147256045.5
1468837755.4,147256045.5
1468837775.3,147256045.5
1468837795.3,147256045.5
1468837815.2,147256045.5
1468837835.1,147256045.5
1468837855.0,147256045.5
1468837856.0,147256045.5
1468837875.9,147256045.5
1468837895.8,147256045.5
1468837915.7,147256045.5
1468837935.7,147256045.5
1468837955.6,147256045.5
1468837975.5,147256045.5
1468837995.4,147256045.5
1468838015.4,147256045.5
1468838035.3,147256045.5
1468838055.2,147256045.5
1468838075.1,147256045.5
1468838095.1,147256045.5
1468838096.0,147256045.5
1468838115.9,147256045.5
1468838135.8,147256045.5
1468838155.8,147256045.5
1468838175.7,147256045.5
1468838195.6,147256045.5
1468838215.5,147256045.5
1468838235.5,147256045.5
1468838255.4,147256045.5
1468838275.3,147256045.5
1468838295.2,147256045.5
1468838315.2,147256045.5
1468838335.1,147256045.5
1468838336.0,147256045.5
1468838355.0,147256045.5
1468838355.9,147256045.5
1468838375.9,147256045.5
1468838395.8,147256045.5
1468838415.7,147256045.5
1468838435.6,147256045.5
1468838455.6,147256045.5
1468838475.5,147256045.5
1468838495.4,147256045.5
1468838515.3,147256045.5
1468838535.3,147256045.5
1468838555.2,147256045.5
1468838575.1,147256045.5
1468838595.0,147256045.5
1468838596.0,147256045.5
1468838615.9,147256045.5
1468838635.8,147256045.5
1468838655.7,147256045.5
1468838675.7,147256045.5
1468838695.6,147256045.5
1468838715.5,147256045.5
1468838735.4,147256045.5
1468838755.4,147256045.5
1468838775.3,147256045.5
1468838795.2,147256045.5
1468838815.1,147256045.5
1468838835.1,147256045.5
1468838836.0,147256045.5
1468838855.0,147256045.5
1468838855.9,147256045.5
1468838875.9,147256045.5
1468838895.8,147256045.5
1468838915.7,147256045.5
1468838935.6,147256045.5
1468838955.6,147256045.5
1468838975.5,147256045.5
1468838995.4,147256045.5
1468839015.3,147256045.5
1468839035.3,147256045.5
1468839055.2,147256045.5
1468839075.1,147256045.5
1468839095.0,147256045.5
1468839096.0,147256045.5
1468839115.9,147256045.5
1468839135.8,147256045.5
1468839155.7,147256045.5
1468839175.7,147256045.5
1468839195.6,147256045.5
1468839215.5,147256045.5
1468839235.4,147256045.5
1468839255.4,147256045.5
1468839275.3,147256045.5
1468839295.2,147256045.5
1468839315.1,147256045.5
1468839335.1,147256045.5
1468839336.0,147256045.5
1468839355.9,147256045.5
1468839375.8,147256045.5
1468839395.8,147256045.5
1468839415.7,147256045.5
1468839435.6,147256045.5
1468839455.5,147256045.5
1468839475.5,147256045.5
1468839495.4,147256045.5
1468839515.3,147256045.5
1468839535.2,147256045.5
1468839555.2,147256045.5
1468839575.1,147256045.5
1468839576.0,147256045.5
1468839595.0,147256045.5
1468839595.9,147256045.5
