#timestamp,LO_Frequency 
1468828815.5,147256045.5
1468828835.4,147256045.5
1468828855.3,147256045.5
1468828875.2,147256045.5
1468828895.2,147256045.5
1468828915.1,147256045.5
1468828916.0,147256045.5
1468828935.0,147256045.5
1468828935.9,147256045.5
1468828955.9,147256045.5
1468828975.8,147256045.5
1468828995.7,147256045.5
1468829015.6,147256045.5
1468829035.6,147256045.5
1468829055.5,147256045.5
1468829075.4,147256045.5
1468829095.3,147256045.5
1468829115.3,147256045.5
1468829135.2,147256045.5
1468829155.1,147256045.5
1468829175.0,147256045.5
1468829176.0,147256045.5
1468829195.9,147256045.5
1468829215.8,147256045.5
1468829235.7,147256045.5
1468829255.7,147256045.5
1468829275.6,147256045.5
1468829295.5,147256045.5
1468829315.4,147256045.5
1468829335.4,147256045.5
1468829355.3,147256045.5
1468829375.2,147256045.5
1468829395.1,147256045.5
1468829415.1,147256045.5
1468829416.0,147256045.5
1468829435.0,147256045.5
1468829435.9,147256045.5
1468829455.9,147256045.5
1468829475.8,147256045.5
1468829495.7,147256045.5
1468829515.6,147256045.5
1468829535.6,147256045.5
1468829555.5,147256045.5
1468829575.4,147256045.5
1468829595.3,147256045.5
1468829615.3,147256045.5
1468829635.2,147256045.5
1468829655.1,147256045.5
1468829675.0,147256045.5
1468829676.0,147256045.5
1468829695.9,147256045.5
1468829715.8,147256045.5
1468829735.7,147256045.5
1468829755.7,147256045.5
1468829775.6,147256045.5
1468829795.5,147256045.5
1468829815.4,147256045.5
1468829835.4,147256045.5
1468829855.3,147256045.5
1468829875.2,147256045.5
1468829895.1,147256045.5
1468829915.1,147256045.5
1468829916.0,147256045.5
1468829935.9,147256045.5
1468829955.8,147256045.5
1468829975.8,147256045.5
1468829995.7,147256045.5
1468830015.6,147256045.5
1468830035.5,147256045.5
1468830055.5,147256045.5
1468830075.4,147256045.5
1468830095.3,147256045.5
1468830115.2,147256045.5
1468830135.2,147256045.5
1468830155.1,147256045.5
1468830175.0,147256045.5
1468830175.9,147256045.5
1468830195.9,147256045.5
1468830215.8,147256045.5
1468830235.7,147256045.5
1468830255.6,147256045.5
1468830275.6,147256045.5
1468830295.5,147256045.5
1468830315.4,147256045.5
1468830335.3,147256045.5
1468830355.3,147256045.5
1468830375.2,147256045.5
1468830395.1,147256045.5
1468830415.0,147256045.5
1468830416.0,147256045.5
1468830435.9,147256045.5
1468830455.8,147256045.5
1468830475.7,147256045.5
1468830495.7,147256045.5
1468830515.6,147256045.5
1468830535.5,147256045.5
1468830555.4,147256045.5
1468830575.4,147256045.5
1468830595.3,147256045.5
1468830615.2,147256045.5
1468830635.1,147256045.5
1468830655.1,147256045.5
1468830656.0,147256045.5
1468830675.9,147256045.5
1468830695.8,147256045.5
1468830715.7,147256045.5
1468830735.7,147256045.5
1468830755.6,147256045.5
1468830775.5,147256045.5
1468830795.5,147256045.5
1468830815.4,147256045.5
1468830835.3,147256045.5
1468830855.2,147256045.5
1468830875.2,147256045.5
1468830895.1,147256045.5
1468830896.0,147256045.5
1468830915.0,147256045.5
1468830915.9,147256045.5
1468830935.9,147256045.5
1468830955.8,147256045.5
1468830975.7,147256045.5
1468830995.6,147256045.5
1468831015.6,147256045.5
1468831035.5,147256045.5
1468831055.4,147256045.5
1468831075.3,147256045.5
1468831095.3,147256045.5
1468831115.2,147256045.5
1468831135.1,147256045.5
1468831155.0,147256045.5
1468831156.0,147256045.5
1468831175.9,147256045.5
1468831195.8,147256045.5
1468831215.7,147256045.5
1468831235.7,147256045.5
1468831255.6,147256045.5
1468831275.5,147256045.5
1468831295.4,147256045.5
1468831315.4,147256045.5
1468831335.3,147256045.5
1468831355.2,147256045.5
1468831375.1,147256045.5
1468831395.1,147256045.5
1468831396.0,147256045.5
1468831415.0,147256045.5
1468831415.9,147256045.5
1468831435.9,147256045.5
1468831455.8,147256045.5
1468831475.7,147256045.5
1468831495.6,147256045.5
1468831515.6,147256045.5
1468831535.5,147256045.5
1468831555.4,147256045.5
1468831575.3,147256045.5
1468831595.3,147256045.5
1468831615.2,147256045.5
1468831635.1,147256045.5
1468831655.0,147256045.5
1468831656.0,147256045.5
1468831675.9,147256045.5
1468831695.8,147256045.5
1468831715.7,147256045.5
1468831735.7,147256045.5
1468831755.6,147256045.5
1468831775.5,147256045.5
1468831795.4,147256045.5
1468831815.4,147256045.5
1468831835.3,147256045.5
1468831855.2,147256045.5
1468831875.1,147256045.5
1468831895.1,147256045.5
1468831896.0,147256045.5
1468831915.0,147256045.5
1468831915.9,147256045.5
1468831935.9,147256045.5
1468831955.8,147256045.5
1468831975.7,147256045.5
1468831995.6,147256045.5
1468832015.6,147256045.5
1468832035.5,147256045.5
1468832055.4,147256045.5
1468832075.3,147256045.5
1468832095.3,147256045.5
1468832115.2,147256045.5
1468832135.1,147256045.5
1468832155.0,147256045.5
1468832156.0,147256045.5
1468832175.9,147256045.5
1468832195.8,147256045.5
1468832215.7,147256045.5
1468832235.7,147256045.5
1468832255.6,147256045.5
1468832275.5,147256045.5
1468832295.4,147256045.5
1468832315.4,147256045.5
1468832335.3,147256045.5
1468832355.2,147256045.5
1468832375.1,147256045.5
1468832395.1,147256045.5
1468832396.0,147256045.5
