#timestamp,LO_Frequency 
1468875615.5,147256045.5
1468875635.4,147256045.5
1468875655.3,147256045.5
1468875675.2,147256045.5
1468875695.2,147256045.5
1468875715.1,147256045.5
1468875716.0,147256045.5
1468875735.0,147256045.5
1468875735.9,147256045.5
1468875755.9,147256045.5
1468875775.8,147256045.5
1468875795.7,147256045.5
1468875815.6,147256045.5
1468875835.6,147256045.5
1468875855.5,147256045.5
1468875875.4,147256045.5
1468875895.3,147256045.5
1468875915.3,147256045.5
1468875935.2,147256045.5
1468875955.1,147256045.5
1468875975.0,147256045.5
1468875976.0,147256045.5
1468875995.9,147256045.5
1468876015.8,147256045.5
1468876035.7,147256045.5
1468876055.7,147256045.5
1468876075.6,147256045.5
1468876095.5,147256045.5
1468876115.4,147256045.5
1468876135.4,147256045.5
1468876155.3,147256045.5
1468876175.2,147256045.5
1468876195.1,147256045.5
1468876215.1,147256045.5
1468876216.0,147256045.5
1468876235.0,147256045.5
1468876235.9,147256045.5
1468876255.9,147256045.5
1468876275.8,147256045.5
1468876295.7,147256045.5
1468876315.6,147256045.5
1468876335.6,147256045.5
1468876355.5,147256045.5
1468876375.4,147256045.5
1468876395.3,147256045.5
1468876415.3,147256045.5
1468876435.2,147256045.5
1468876455.1,147256045.5
1468876475.0,147256045.5
1468876476.0,147256045.5
1468876495.9,147256045.5
1468876515.8,147256045.5
1468876535.7,147256045.5
1468876555.7,147256045.5
1468876575.6,147256045.5
1468876595.5,147256045.5
1468876615.4,147256045.5
1468876635.4,147256045.5
1468876655.3,147256045.5
1468876675.2,147256045.5
1468876695.1,147256045.5
1468876715.1,147256045.5
1468876716.0,147256045.5
1468876735.9,147256045.5
1468876755.8,147256045.5
1468876775.8,147256045.5
1468876795.7,147256045.5
1468876815.6,147256045.5
1468876835.5,147256045.5
1468876855.5,147256045.5
1468876875.4,147256045.5
1468876895.3,147256045.5
1468876915.2,147256045.5
1468876935.2,147256045.5
1468876955.1,147256045.5
1468876975.0,147256045.5
1468876975.9,147256045.5
1468876995.9,147256045.5
1468877015.8,147256045.5
1468877035.7,147256045.5
1468877055.6,147256045.5
1468877075.6,147256045.5
1468877095.5,147256045.5
1468877115.4,147256045.5
1468877135.3,147256045.5
1468877155.3,147256045.5
1468877175.2,147256045.5
1468877195.1,147256045.5
1468877215.0,147256045.5
1468877216.0,147256045.5
1468877235.9,147256045.5
1468877255.8,147256045.5
1468877275.7,147256045.5
1468877295.7,147256045.5
1468877315.6,147256045.5
1468877335.5,147256045.5
1468877355.4,147256045.5
1468877375.4,147256045.5
1468877395.3,147256045.5
1468877415.2,147256045.5
1468877435.1,147256045.5
1468877455.1,147256045.5
1468877456.0,147256045.5
1468877475.9,147256045.5
1468877495.8,147256045.5
1468877515.7,147256045.5
1468877535.7,147256045.5
1468877555.6,147256045.5
1468877575.5,147256045.5
1468877595.5,147256045.5
1468877615.4,147256045.5
1468877635.3,147256045.5
1468877655.2,147256045.5
1468877675.2,147256045.5
1468877695.1,147256045.5
1468877696.0,147256045.5
1468877715.0,147256045.5
1468877715.9,147256045.5
1468877735.9,147256045.5
1468877755.8,147256045.5
1468877775.7,147256045.5
1468877795.6,147256045.5
1468877815.6,147256045.5
1468877835.5,147256045.5
1468877855.4,147256045.5
1468877875.3,147256045.5
1468877895.3,147256045.5
1468877915.2,147256045.5
1468877935.1,147256045.5
1468877955.0,147256045.5
1468877956.0,147256045.5
1468877975.9,147256045.5
1468877995.8,147256045.5
1468878015.7,147256045.5
1468878035.7,147256045.5
1468878055.6,147256045.5
1468878075.5,147256045.5
1468878095.4,147256045.5
1468878115.4,147256045.5
1468878135.3,147256045.5
1468878155.2,147256045.5
1468878175.1,147256045.5
1468878195.1,147256045.5
1468878196.0,147256045.5
1468878215.0,147256045.5
1468878215.9,147256045.5
1468878235.9,147256045.5
1468878255.8,147256045.5
1468878275.7,147256045.5
1468878295.6,147256045.5
1468878315.6,147256045.5
1468878335.5,147256045.5
1468878355.4,147256045.5
1468878375.3,147256045.5
1468878395.3,147256045.5
1468878415.2,147256045.5
1468878435.1,147256045.5
1468878455.0,147256045.5
1468878456.0,147256045.5
1468878475.9,147256045.5
1468878495.8,147256045.5
1468878515.7,147256045.5
1468878535.7,147256045.5
1468878555.6,147256045.5
1468878575.5,147256045.5
1468878595.4,147256045.5
1468878615.4,147256045.5
1468878635.3,147256045.5
1468878655.2,147256045.5
1468878675.1,147256045.5
1468878695.1,147256045.5
1468878696.0,147256045.5
1468878715.9,147256045.5
1468878735.8,147256045.5
1468878755.8,147256045.5
1468878775.7,147256045.5
1468878795.6,147256045.5
1468878815.5,147256045.5
1468878835.5,147256045.5
1468878855.4,147256045.5
1468878875.3,147256045.5
1468878895.2,147256045.5
1468878915.2,147256045.5
1468878935.1,147256045.5
1468878936.0,147256045.5
1468878955.0,147256045.5
1468878955.9,147256045.5
1468878975.9,147256045.5
1468878995.8,147256045.5
1468879015.7,147256045.5
1468879035.6,147256045.5
1468879055.6,147256045.5
1468879075.5,147256045.5
1468879095.4,147256045.5
1468879115.3,147256045.5
1468879135.3,147256045.5
1468879155.2,147256045.5
1468879175.1,147256045.5
1468879195.0,147256045.5
1468879196.0,147256045.5
